Date,Value
20140912,11545
20141011,11609
20141017,11664
20141018,11700
20141023,11757
20141027,11685
20141029,11754
20141112,12211
20141115,12318
20141117,12359
20141119,12305
20141122,12021
20141128,12055
20141129,12098
20141202,12163
20141208,11819
20141211,12322
20141222,12468
20141223,12494
20141225,12540
20141226,12569
20141227,12584
20141228,12605
20141229,12655
20141230,12681
20141231,12747
20150101,12759
20150110,12900
20150113,12767
20150114,12789
20150115,12822
20150116,12860
20150117,12886
20150118,12919
20150120,12979
20150122,12912
20150123,12961
20150204,13088
20150220,12755
20150222,12472
20150301,12360
20150303,12311
20150305,12176
20150309,11728
20150312,11565
20150326,11106
20150411,12352
20150512,15998
20150615,28388
