Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.894
20130914,2.864
20130914,2.858
20130914,2.858
20130914,2.863
20130914,2.863
20130914,2.863
20130914,3.005
20130914,3.005
20130914,3.005
20130915,3.158
20130915,3.158
20130915,3.158
20130915,3.149
20130915,3.149
20130915,3.149
20130916,2.985
20130916,2.985
20130916,2.985
20130916,2.995
20130916,2.977
20130916,2.976
20130917,2.976
20130917,2.976
20130917,2.967
20130917,2.969
20130918,2.984
20130918,2.984
20130918,2.984
20130918,2.984
20130918,2.985
20130918,2.985
20130918,2.986
20130919,2.974
20130919,2.974
20130919,2.974
20130919,2.974
20130919,2.974
20130920,3.118
20130920,3.118
20130920,3.118
20130920,3.118
20130920,3.118
20130920,2.862
20130920,2.862
20130921,2.862
20130921,2.987
20130921,2.987
20130921,2.986
20130921,2.986
20130921,2.999
20130922,2.999
20130922,2.999
20130922,3.008
20130922,3.008
20130923,3.004
20130923,3.004
20130923,3.004
20130923,2.994
20130923,2.995
20130924,2.995
20130924,2.995
20130924,2.995
20130924,2.995
20130924,2.996
20130924,3.002
20130925,3.002
20130925,3.002
20130925,2.999
20130925,3.663
20130925,3.654
20130926,3.654
20130926,3.654
20130926,3.654
20130926,3.654
20130926,3.655
20130927,3.655
20130927,3.655
20130927,3.655
20130927,3.661
20130927,3.66
20130928,3.66
20130928,3.66
20130928,3.661
20130928,3.66
20130928,3.667
20130929,3.667
20130929,3.667
20130929,3.677
20130929,3.698
20130929,3.702
20130930,3.702
20130930,3.702
20130930,3.701
20130930,3.701
20130930,3.696
20131001,3.696
20131001,3.696
20131001,3.696
20131001,3.696
20131001,3.696
20131002,3.696
20131002,3.696
20131002,3.698
20131002,3.698
20131003,3.703
20131003,3.704
20131003,3.704
20131003,3.704
20131003,3.704
20131004,3.704
20131004,3.701
20131004,3.701
20131004,3.699
20131004,3.695
20131004,3.714
20131005,3.714
20131005,3.714
20131005,3.714
20131005,3.714
20131005,3.71
20131006,3.71
20131006,3.71
20131006,3.714
20131006,3.714
20131006,3.725
20131007,3.725
20131007,3.725
20131007,3.722
20131007,3.722
20131008,3.722
20131008,3.721
20131008,3.721
20131008,3.721
20131008,3.721
20131009,3.721
20131009,3.72
20131009,3.72
20131009,3.718
20131009,3.718
20131009,3.727
20131010,3.727
20131010,3.727
20131010,3.738
20131010,3.738
20131010,3.738
20131010,3.733
20131011,3.733
20131011,3.733
20131011,3.724
20131011,3.72
20131011,3.635
20131012,3.635
20131012,3.635
20131012,3.635
20131012,3.635
20131012,3.839
20131013,3.839
20131013,3.839
20131013,3.84
20131013,3.84
20131013,3.845
20131014,3.845
20131014,3.845
20131014,3.842
20131014,3.842
20131014,3.742
20131015,3.742
20131015,3.742
20131015,3.741
20131015,3.742
20131015,3.755
20131016,3.755
20131016,3.755
20131016,3.755
20131016,3.755
20131016,3.766
20131017,3.766
20131017,3.766
20131017,3.77
20131017,3.77
20131018,3.861
20131018,3.861
20131018,3.861
20131018,3.852
20131018,3.88
20131018,3.88
20131019,3.88
20131019,3.88
20131019,3.876
20131019,3.778
20131019,3.778
20131020,3.778
20131020,3.778
20131020,3.778
20131020,3.774
20131020,3.774
20131021,3.774
20131021,3.774
20131021,3.777
20131021,3.778
20131021,3.78
20131022,3.78
20131022,3.78
20131022,3.78
20131022,3.693
20131022,3.694
20131023,3.694
20131023,3.694
20131023,3.695
20131023,3.783
20131023,3.784
20131024,3.784
20131024,3.784
20131024,3.782
20131024,3.771
20131024,3.77
20131025,3.77
20131025,3.77
20131025,3.766
20131025,3.689
20131025,3.689
20131026,3.689
20131026,3.689
20131026,3.692
20131026,3.692
20131026,3.705
20131027,3.705
20131027,3.705
20131027,3.705
20131027,3.705
20131027,3.813
20131028,3.813
20131028,3.813
20131028,3.813
20131028,3.813
20131028,3.799
20131029,3.799
20131029,3.799
20131029,3.799
20131029,3.901
20131029,3.901
20131029,3.836
20131030,3.836
20131030,3.836
20131030,3.802
20131030,3.709
20131030,3.766
20131031,3.766
20131031,3.766
20131031,3.766
20131031,3.766
20131101,3.761
20131101,3.761
20131101,3.76
20131101,3.765
20131101,3.762
20131102,3.762
20131102,3.762
20131102,3.761
20131102,3.755
20131102,3.755
20131103,3.755
20131103,3.755
20131103,3.756
20131103,3.747
20131103,3.747
20131104,3.747
20131104,3.747
20131104,3.748
20131104,3.748
20131105,3.745
20131105,3.745
20131105,3.745
20131105,3.757
20131105,3.762
20131106,3.762
20131106,3.762
20131106,3.762
20131106,3.761
20131106,3.761
20131107,3.758
20131107,3.755
20131107,3.755
20131107,3.743
20131107,3.743
20131108,3.753
20131108,3.753
20131108,3.753
20131108,3.768
20131108,3.768
20131109,3.759
20131109,3.759
20131109,3.759
20131109,3.759
20131109,3.76
20131110,3.76
20131110,3.76
20131110,3.76
20131110,3.747
20131110,3.749
20131111,3.749
20131111,3.749
20131111,3.749
20131111,3.749
20131111,3.746
20131112,3.743
20131112,3.743
20131112,3.743
20131112,3.755
20131112,3.687
20131113,3.687
20131113,3.684
20131113,3.684
20131113,3.671
20131113,3.671
20131114,3.671
20131114,3.747
20131114,3.747
20131114,3.741
20131114,3.741
20131115,3.741
20131115,3.741
20131115,3.741
20131115,3.741
20131116,3.741
20131116,3.741
20131116,3.744
20131116,3.744
20131117,3.744
20131117,3.744
20131117,3.745
20131117,3.742
20131117,3.742
20131118,3.771
20131118,3.771
20131118,3.771
20131118,3.772
20131118,3.772
20131119,3.741
20131119,3.741
20131119,3.741
20131119,3.74
20131119,3.74
20131120,3.741
20131120,3.741
20131120,3.741
20131120,3.741
20131120,3.741
20131120,3.742
20131121,3.742
20131121,3.742
20131121,3.733
20131121,3.845
20131121,3.857
20131122,3.857
20131122,3.857
20131122,3.858
20131122,3.858
20131122,3.858
20131123,3.858
20131123,3.858
20131123,3.942
20131123,3.737
20131123,3.737
20131124,3.737
20131124,3.737
20131124,3.738
20131124,3.747
20131124,3.747
20131125,3.747
20131125,3.747
20131125,3.747
20131125,3.741
20131125,3.741
20131126,3.741
20131126,3.741
20131126,3.741
20131126,3.74
20131126,3.74
20131127,3.74
20131127,3.74
20131127,3.741
20131127,3.742
20131127,3.742
20131128,3.742
20131128,3.742
20131128,3.741
20131128,3.74
20131128,3.74
20131129,3.74
20131129,3.74
20131129,3.762
20131129,3.865
20131129,3.865
20131130,3.865
20131130,3.865
20131130,3.946
20131130,3.948
20131130,3.948
20131201,3.948
20131201,3.948
20131201,3.948
20131201,3.948
20131201,3.948
20131202,3.948
20131202,3.948
20131202,3.858
20131202,3.753
20131202,3.753
20131203,3.753
20131203,3.753
20131203,3.751
20131203,3.751
20131204,3.756
20131204,3.756
20131204,3.756
20131204,3.756
20131204,3.752
20131204,3.752
20131205,3.752
20131205,3.752
20131205,3.751
20131205,3.754
20131205,3.754
20131206,3.754
20131206,3.754
20131206,3.755
20131206,3.787
20131206,3.787
20131207,3.787
20131207,3.787
20131207,3.776
20131207,3.778
20131207,3.778
20131207,3.778
20131208,3.778
20131208,3.778
20131208,3.781
20131208,3.782
20131209,3.782
20131209,3.782
20131209,3.782
20131209,3.78
20131209,3.78
20131209,3.78
20131210,3.78
20131210,3.78
20131210,3.784
20131210,3.779
20131210,3.779
20131211,3.779
20131211,3.779
20131211,3.777
20131211,3.777
20131211,3.777
20131212,3.777
20131212,3.777
20131212,3.776
20131212,3.776
20131213,3.776
20131213,3.776
20131213,3.773
20131213,3.777
20131213,3.777
20131214,3.777
20131214,3.777
20131214,3.777
20131214,3.775
20131214,3.775
20131215,3.775
20131215,3.775
20131215,3.775
20131215,3.781
20131216,3.781
20131216,3.781
20131216,3.781
20131216,3.782
20131216,3.782
20131217,3.782
20131217,3.782
20131217,3.782
20131217,3.782
20131217,3.782
20131218,3.782
20131218,3.782
20131218,3.785
20131218,3.763
20131218,3.763
20131219,3.763
20131219,3.763
20131219,3.766
20131219,3.766
20131220,3.766
20131220,3.766
20131220,3.75
20131220,3.748
20131220,3.75
20131221,3.75
20131221,3.75
20131221,3.769
20131221,3.768
20131221,3.772
20131222,3.772
20131222,3.772
20131222,3.772
20131222,3.772
20131223,3.772
20131223,3.772
20131223,3.774
20131223,3.773
20131223,3.777
20131224,3.777
20131224,3.777
20131224,3.778
20131224,3.778
20131224,3.774
20131225,3.774
20131225,3.774
20131225,3.774
20131225,3.774
20131225,3.778
20131226,3.778
20131226,3.778
20131226,3.759
20131226,3.765
20131226,3.766
20131227,3.766
20131227,3.766
20131227,3.766
20131227,3.77
20131227,3.77
20131228,3.77
20131228,3.77
20131228,3.771
20131228,3.771
20131228,3.769
20131229,3.769
20131229,3.769
20131229,3.769
20131229,3.769
20131229,3.769
20131230,3.769
20131230,3.769
20131230,3.765
20131230,3.788
20131230,3.788
20131231,3.788
20131231,3.788
20131231,3.79
20131231,3.79
20131231,3.79
20140101,3.79
20140101,3.79
20140101,3.788
20140101,3.789
20140101,3.79
20140102,3.79
20140102,3.79
20140102,3.792
20140102,3.796
20140102,3.793
20140103,3.793
20140103,3.793
20140103,3.789
20140103,3.789
20140103,3.791
20140104,3.791
20140104,3.791
20140104,3.791
20140104,3.793
20140104,3.792
20140105,3.792
20140105,3.792
20140105,3.793
20140105,3.792
20140105,3.79
20140106,3.79
20140106,3.79
20140106,3.79
20140106,3.784
20140106,3.784
20140107,3.784
20140107,3.784
20140107,3.784
20140107,3.784
20140107,3.785
20140108,3.785
20140108,3.785
20140108,3.786
20140108,3.786
20140108,3.787
20140109,3.787
20140109,3.787
20140109,3.782
20140109,3.782
20140109,3.789
20140110,3.789
20140110,3.789
20140110,3.789
20140110,3.789
20140110,3.795
20140111,3.795
20140111,3.795
20140111,3.796
20140111,3.796
20140111,3.794
20140112,3.794
20140112,3.794
20140112,3.794
20140112,3.797
20140112,3.799
20140113,3.799
20140113,3.799
20140113,3.799
20140113,3.798
20140113,3.801
20140114,3.801
20140114,3.801
20140114,3.801
20140114,3.807
20140114,3.807
20140115,3.807
20140115,3.807
20140115,3.807
20140115,3.807
20140115,3.807
20140116,3.807
20140116,3.807
20140116,3.807
20140116,3.809
20140116,3.809
20140117,3.809
20140117,3.809
20140117,3.81
20140117,3.809
20140117,3.809
20140118,3.809
20140118,3.809
20140118,3.834
20140118,3.83
20140118,3.83
20140119,3.83
20140119,3.83
20140119,3.824
20140119,3.826
20140119,3.826
20140120,3.826
20140120,3.826
20140120,3.826
20140120,3.824
20140120,3.824
20140121,3.824
20140121,3.824
20140121,3.824
20140121,3.825
20140121,3.825
20140122,3.825
20140122,3.825
20140122,3.823
20140122,3.826
20140122,3.826
20140123,3.826
20140123,3.826
20140123,3.826
20140123,3.824
20140123,3.824
20140124,3.824
20140124,3.824
20140124,3.852
20140124,3.937
20140124,3.931
20140125,3.931
20140125,3.931
20140125,3.902
20140125,3.902
20140125,3.901
20140126,3.901
20140126,3.901
20140126,3.901
20140126,3.904
20140126,3.903
20140127,3.903
20140127,3.903
20140127,3.904
20140127,3.906
20140127,3.906
20140128,3.906
20140128,3.906
20140128,3.899
20140128,3.896
20140128,3.913
20140129,3.913
20140129,3.913
20140129,3.906
20140129,3.905
20140129,3.905
20140130,3.905
20140130,3.905
20140130,3.905
20140130,3.905
20140130,3.906
20140131,3.906
20140131,3.906
20140131,3.907
20140131,3.911
20140131,3.911
20140201,3.911
20140201,3.911
20140201,3.921
20140201,3.92
20140201,3.92
20140202,3.92
20140202,3.92
20140202,3.921
20140202,3.921
20140202,3.918
20140203,3.918
20140203,3.918
20140203,3.918
20140203,3.917
20140203,3.917
20140204,3.917
20140204,3.917
20140204,3.917
20140204,3.917
20140204,3.916
20140205,3.916
20140205,3.916
20140205,3.918
20140205,3.918
20140205,3.917
20140206,3.917
20140206,3.917
20140206,3.916
20140206,3.926
20140206,3.922
20140207,3.922
20140207,3.922
20140207,3.922
20140207,3.922
20140207,3.924
20140208,3.924
20140208,3.924
20140208,3.924
20140208,3.921
20140208,3.921
20140209,3.921
20140209,3.921
20140209,3.91
20140209,3.947
20140209,3.947
20140210,3.947
20140210,3.947
20140210,3.946
20140210,3.946
20140211,3.946
20140211,3.946
20140211,3.935
20140211,3.935
20140211,3.965
20140212,3.965
20140212,3.965
20140212,3.965
20140212,3.965
20140212,3.771
20140213,3.771
20140213,3.771
20140213,3.772
20140213,3.772
20140213,3.963
20140214,3.963
20140214,3.963
20140214,3.963
20140214,3.959
20140214,3.96
20140215,3.96
20140215,3.96
20140215,3.96
20140215,3.96
20140216,3.959
20140216,3.96
20140216,3.96
20140216,3.96
20140216,3.96
20140217,3.96
20140217,3.959
20140217,3.959
20140217,3.959
20140217,3.959
20140217,3.958
20140218,3.958
20140218,3.958
20140218,3.955
20140218,3.955
20140218,3.953
20140219,3.953
20140219,3.953
20140219,3.953
20140220,3.953
20140220,3.953
20140220,3.951
20140220,3.937
20140220,3.932
20140221,3.932
20140221,3.932
20140221,3.932
20140221,3.942
20140221,3.942
20140222,3.942
20140222,3.942
20140222,3.942
20140222,3.94
20140222,3.94
20140223,3.94
20140223,3.94
20140223,3.944
20140223,3.935
20140223,3.933
20140224,3.933
20140224,3.933
20140224,3.927
20140224,3.932
20140224,3.932
20140225,3.932
20140225,3.932
20140225,3.932
20140225,3.935
20140225,3.935
20140226,3.935
20140226,3.935
20140226,3.934
20140226,3.937
20140226,3.938
20140227,3.938
20140227,3.938
20140227,3.938
20140227,3.937
20140227,3.938
20140228,3.938
20140228,3.938
20140228,3.938
20140228,3.935
20140228,3.936
20140301,3.936
20140301,3.936
20140301,3.936
20140301,3.938
20140301,3.942
20140302,3.942
20140302,3.942
20140302,3.942
20140302,3.947
20140302,3.951
20140303,3.951
20140303,3.951
20140303,3.955
20140304,3.955
20140304,3.955
20140304,3.956
20140304,3.962
20140304,3.962
20140305,3.962
20140305,3.962
20140305,3.962
20140306,3.962
20140306,3.962
20140306,3.958
20140306,3.958
20140307,3.962
20140307,3.962
20140307,3.962
20140307,3.963
20140307,3.963
20140307,3.965
20140308,3.965
20140308,3.965
20140308,3.978
20140308,3.982
20140308,3.983
20140309,3.983
20140309,3.983
20140309,3.981
20140309,3.979
20140309,3.979
20140310,3.979
20140310,3.979
20140310,3.979
20140310,3.978
20140310,3.978
20140311,3.978
20140311,3.978
20140311,3.977
20140311,3.98
20140311,3.98
20140312,3.98
20140312,3.98
20140312,3.98
20140312,3.98
