Date,Value
20120901,0
20120905,0
20120906,0
20120907,0
20120907,0
20120913,0
20120916,0
20120919,0
20120920,0
20120921,0
20120922,0
20120928,0
20120929,0
20121008,0
20121009,0
20121018,0
20121023,0
20121024,0
20121025,0
20121028,0
20121101,0
20121102,0
20121104,0
20121105,0
20121106,0
20121108,0
20121109,0
20121111,0
20121115,0
20121116,0
20121231,0
20130114,0
20130719,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20141127,2
20141211,2
20141213,2
20141215,2
20141217,2
20141219,2
20141222,2
20141223,2
20141224,2
20141225,2
20141227,2
20141229,2
20141230,2
20141231,2
20150101,2
20150102,2
20150104,2
20150106,2
20150107,2
20150110,2
20150111,2
20150112,2
20150113,2
20150114,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150121,2
20150122,2
20150123,2
20150125,2
20150126,2
20150127,2
20150131,2
20150201,2
20150218,2
20150221,2
20150222,2
20150302,2
20150304,2
20150305,2
20150312,1
20150315,1
20150319,1
20150320,1
20150323,1
20150328,1
20150329,1
20150413,1
20150415,1
20150419,1
20150423,1
20150424,1
20150425,1
20150428,1
20150501,1
20150522,1
20150526,1
20150531,1
20150601,1
20150603,1
20150604,1
20150610,1
20150612,1
20150613,1
20150616,1
20150729,1
