20120807,3
20120808,3
20120809,3
20120809,3
20120809,3
20120809,3
20120809,3
20120810,3
20120810,3
20120810,3
20120810,3
20120810,3
20120810,3
20120810,3
20120810,3
20120810,3
20120811,3
20120811,3
20120811,3
20120812,3
20120812,3
20120812,3
20120813,3
20120813,3
20120813,3
20120818,3
20120818,3
20120818,3
20120818,3
20120821,3
20120822,3
20120823,3
20120823,3
20120824,3
20120825,3
20120826,3
20120826,3
20120826,3
20120826,3
20120827,3
20120828,3
20120828,3
20120828,3
20120829,3
20120830,3
20120831,3
20120831,3
20120901,3
20120901,3
20120902,3
20120903,3
20120904,3
20120905,3
20120905,3
20120906,3
20120906,3
20120907,3
20120907,3
20120908,3
20120909,3
20120910,3
20120910,3
20120911,3
20120912,3
20120913,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121002,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121016,3
20121017,3
20121018,3
20121019,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121101,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121118,3
20121120,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121127,3
20121128,3
20121129,3
20121130,3
20121203,3
20121204,3
20121205,3
20121206,3
20121207,3
20121208,0
20121209,0
20121210,0
20121211,0
20121212,0
20121213,0
20121214,0
20121215,0
20121217,0
20121218,0
20121219,0
20121220,0
20121221,0
20121222,0
20121223,0
20121224,0
20121225,0
20121226,0
20121227,0
20121228,0
20121229,0
20121230,0
20121231,0
20130101,0
20130102,0
20130103,0
20130104,0
20130105,0
20130106,0
20130107,0
20130108,0
20130109,3
20130110,3
20130111,3
20130112,3
20130113,3
20130114,3
20130115,3
20130116,3
20130117,3
20130118,3
20130119,3
20130120,3
20130121,3
20130122,3
20130123,3
20130124,3
20130125,3
20130126,3
20130127,3
20130128,3
20130129,3
20130130,3
20130131,3
20130201,3
20130203,3
20130204,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,0
20130210,0
20130211,0
20130213,0
20130214,0
20130214,0
20130215,0
20130217,0
20130217,0
20130219,0
20130219,0
20130221,0
20130221,0
20130222,0
20130224,0
20130225,0
20130225,0
20130226,0
20130228,0
20130301,0
20130302,0
20130303,0
20130305,0
20130305,0
20130307,0
20130307,0
20130308,0
20130309,0
20130310,0
20130314,0
20130317,0
20130317,0
20130318,0
20130319,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130326,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130415,0
20130416,0
20130417,0
20130418,0
20130419,0
20130420,0
20130421,0
20130422,0
20130423,0
20130424,0
20130425,0
20130427,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20130515,0
20130516,0
20130517,0
20130518,0
20130519,0
20130520,0
20130521,0
20130522,0
20130524,0
20130525,0
20130526,0
20130527,0
20130528,0
20130529,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130606,0
20130607,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130613,0
20130614,0
20130615,0
20130616,0
20130617,0
20130618,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130625,0
20130626,0
20130627,0
20130628,0
20130629,0
20130630,0
20130701,0
20130702,0
20130703,0
20130705,0
20130706,0
20130707,0
20130708,0
20130709,0
20130710,0
20130711,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130815,0
20130816,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130901,0
20130903,0
20130904,0
20130905,0
20130906,0
20130907,0
20130909,0
20130909,0
20130911,0
20130911,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130918,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131016,0
20131017,0
20131019,0
20131020,0
20131022,0
20131023,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131031,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131119,0
20131120,0
20131121,0
20131122,0
20131123,0
20131124,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131212,0
20131213,0
20131214,0
20131215,0
20131216,0
20131217,0
20131218,0
20131219,0
20131220,0
20131221,0
20131222,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,0
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140210,4
20140211,4
20140212,4
20140213,4
20140214,4
20140215,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140303,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140331,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140423,4
20140424,4
20140425,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140513,4
20140515,4
20140516,4
20140517,4
20140520,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140625,4
20140628,4
20140629,4
20140630,4
20140703,4
20140704,4
20140706,4
20140707,4
20140709,4
20140711,4
20140712,4
20140713,4
20140715,4
20140718,4
20140721,4
20140721,4
20140722,4
20140723,4
20140725,4
20140726,4
20140728,4
20140801,4
20140806,4
20140807,4
20140809,4
20140812,4
20140813,4
20140815,4
20140816,4
20140818,4
20140819,4
20140820,4
20140822,4
20140823,4
20140824,4
20140824,4
20140825,4
20140826,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140910,4
20140912,4
20140913,4
20140914,4
20140915,4
20140916,4
20140917,4
20140919,4
20140920,4
20140921,4
20140922,4
20140924,4
20140925,4
20140926,4
20140927,4
20140928,4
20140929,4
20141002,4
20141003,4
