Date,Value
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120905,0
20120905,0
20120907,0
20120907,0
20120910,0
20120910,0
20120912,0
20120913,1
20120916,1
20120918,1
20120919,1
20120920,1
20120921,1
20120922,1
20120928,1
20120929,1
20121002,1
20121005,1
20121008,1
20121009,1
20121011,1
20121012,1
20121013,1
20121016,1
20121017,1
20121018,1
20121022,1
20121023,1
20121024,1
20121025,1
20121027,1
20121028,1
20121029,1
20121031,1
20121102,1
20121105,1
20121108,1
20121109,1
20121118,1
20121122,1
20121125,1
20121129,1
20121203,1
20121204,1
20121205,1
20121206,1
20121209,1
20121217,1
20121218,1
20121220,1
20121222,1
20121224,1
20121226,1
20121227,1
20130101,1
20130103,1
20130106,1
20130110,1
20130111,1
20130112,1
20130114,1
20130117,1
20130122,1
20130124,1
20130125,1
20130126,1
20130127,1
20130129,1
20130201,1
20130203,1
20130204,1
20130204,1
20130205,1
20130206,1
20130208,1
20130211,1
20130213,1
20130214,1
20130215,1
20130217,1
20130219,1
20130219,1
20130222,1
20130225,1
20130225,1
20130226,1
20130301,1
20130303,1
20130305,1
20130305,1
20130307,1
20130307,1
20130308,1
20130311,1
20130317,1
20130318,1
20130319,1
20130320,0
20130323,0
20130326,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130407,0
20130408,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130418,0
20130419,0
20130420,0
20130425,1
20130427,1
20130428,1
20130429,1
20130506,1
20130510,1
20130511,1
20130512,1
20130513,1
20130515,1
20130516,1
20130517,1
20130519,1
20130520,1
20130525,1
20130526,1
20130528,1
20130530,1
20130531,1
20130601,1
20130604,1
20130605,1
20130606,1
20130610,1
20130613,1
20130615,1
20130616,1
20130617,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130628,1
20130629,1
20130630,1
20130705,1
20130706,1
20130708,1
20130709,1
20130710,1
20130711,1
20130713,1
20130716,1
20130719,1
20130723,1
20130724,1
20130728,1
20130730,1
20130731,1
20130803,1
20130805,1
20130806,1
20130808,1
20130809,1
20130812,1
20130813,1
20130816,1
20130817,1
20130818,1
20130821,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130903,1
20130904,1
20130906,1
20130909,1
20130911,1
20130911,1
20130913,1
20130915,1
20130916,1
20130917,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,1
20131005,1
20131007,1
20131010,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,2
20140913,2
20140915,2
20140917,2
20140919,2
20140920,2
20140921,2
20140922,2
20140924,2
20140925,2
20140927,2
20140928,2
20140929,2
20141002,2
20141003,2
20141004,2
20141005,2
20141006,2
20141007,2
20141008,2
20141010,2
20141011,2
20141013,2
20141014,2
20141015,2
20141129,2
20141130,2
20141201,2
20141202,2
20141203,2
20141205,2
20141206,2
20141207,2
20141208,2
20141209,2
20141210,2
20141211,2
20141213,2
20141214,2
20141215,2
20160408,0
20170710,1
20170713,1
20170722,1
20170723,1
20170728,1
20170809,1
20170811,1
20171006,1
20171024,1
20180307,1
20180321,1
20180322,1
20180324,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180429,1
20180430,1
20180528,1
20180529,1
20180531,1
20180602,1
20180603,1
20180619,1
20180620,1
20180626,1
20180627,1
20180710,1
20180711,1
20181010,1
20181011,1
20181018,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181031,1
20190312,1
20190313,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190406,1
20190411,1
20190417,1
20190420,1
20190421,1
20190423,1
