Date,Value
20120814,0.62
20120814,0.62
20120814,0.62
20120815,0.02
20120815,0.02
20120816,0.02
20120817,0.02
20120818,0.62
20120819,0.62
20120819,0.62
20120820,0.62
20120821,0.62
20120822,0.62
20120823,0.62
20120823,0.62
20120824,0.62
20120825,0.62
20120826,0.62
20120826,0.62
20120826,0.62
20120826,0.62
20120827,0.62
20120828,0.62
20120828,0.62
20120828,0.62
20120828,0.62
20120828,0.62
20120829,0.62
20120830,0.62
20120831,0.62
20120831,0.62
20120901,0.62
20120901,0.62
20120902,0.62
20120902,0.62
20120902,0.62
20120902,0.62
20120902,0.62
20120903,0.62
20120904,0.62
20120904,1.32
20120904,1.32
20120905,0.672
20120905,0.672
20120906,0.672
20120906,0.673
20120906,0.673
20120906,0.673
20120906,0.671
20120906,0.671
20120906,0.671
20120907,0.671
20120907,0.671
20120907,0.671
20120908,0.672
20120909,0.672
20120909,0.672
20120909,0.672
20120909,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120910,0.672
20120911,0.672
20120911,0.672
20120911,0.672
20120912,0.672
20120912,0.672
20120912,0.672
20120912,0.672
20120912,0.672
20120913,0.672
20120913,0.738
20120913,0.738
20120914,0.738
20120914,0.738
20120915,0.738
20120916,0.738
20120917,0.74
20120918,0.74
20120918,0.74
20120918,0.688
20120919,0.687
20120920,0.687
20120920,0.741
20120921,0.741
20120921,0.741
20120921,0.741
20120921,0.741
20120921,0.741
20120921,0.741
20120921,0.75
20120921,0.75
20120921,0.75
20120921,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120922,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120923,0.75
20120924,0.75
20120924,0.75
20120924,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120925,0.75
20120926,0.75
20120926,0.75
20120926,0.75
20120926,0.75
20120926,0.75
20120926,0.753
20120926,0.753
20120926,0.753
20120926,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120927,0.753
20120928,0.753
20120928,0.753
20120928,0.753
20120928,0.753
20120928,0.753
20120928,0.751
20120928,0.751
20120928,0.751
20120928,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120929,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20120930,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121001,0.751
20121002,0.751
20121002,0.751
20121002,0.751
20121002,0.751
20121002,0.751
20121002,0.75
20121002,0.75
20121002,0.75
20121002,0.75
20121003,0.75
20121003,0.75
20121003,0.75
20121003,0.75
20121003,0.75
20121003,0.751
20121003,0.751
20121003,0.751
20121003,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121004,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121005,0.751
20121006,0.751
20121006,0.751
20121006,0.751
20121006,0.751
20121006,0.751
20121006,0.751
20121006,0.751
20121006,0.752
20121006,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121007,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.752
20121008,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.754
20121009,0.746
20121010,0.746
20121010,0.746
20121010,0.746
20121010,0.746
20121010,0.746
20121010,0.746
20121010,0.746
20121010,0.747
20121010,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.747
20121011,0.758
20121011,0.758
20121012,0.758
20121012,0.758
20121012,0.758
20121012,0.758
20121012,0.758
20121012,0.758
20121012,0.758
20121012,0.76
20121012,0.76
20121013,0.76
20121013,0.76
20121013,0.76
20121013,0.76
20121013,0.76
20121013,0.76
20121013,0.76
20121013,0.758
20121013,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.758
20121014,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121015,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.76
20121016,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121017,0.758
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121018,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121019,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121020,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121021,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.756
20121022,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.755
20121023,0.756
20121023,0.756
20121024,0.756
20121024,0.756
20121024,0.756
20121024,0.756
20121024,0.756
20121024,0.756
20121024,0.756
20121024,0.754
20121024,0.754
20121025,0.754
20121025,0.754
20121025,0.754
20121025,0.754
20121025,0.754
20121025,0.754
20121025,0.754
20121025,0.756
20121025,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121026,0.756
20121027,0.756
20121027,0.756
20121027,0.756
20121027,0.756
20121027,0.756
20121027,0.756
20121027,0.756
20121027,0.757
20121027,0.757
20121028,0.757
20121028,0.757
20121028,0.757
20121028,0.757
20121028,0.757
20121028,0.757
20121028,0.757
20121028,0.756
20121028,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121029,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121030,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121031,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.756
20121101,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.754
20121102,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121103,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121104,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121105,0.755
20121106,0.755
20121106,0.755
20121106,0.755
20121106,0.755
20121106,0.755
20121106,0.755
20121106,0.755
20121106,0.756
20121106,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121107,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121108,0.756
20121109,0.756
20121109,0.756
20121109,0.756
20121109,0.756
20121109,0.756
20121109,0.756
20121109,0.756
20121109,0.757
20121109,0.757
20121110,0.757
20121110,0.757
20121110,0.757
20121110,0.757
20121110,0.757
20121110,0.757
20121110,0.757
20121110,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.754
20121111,0.745
20121111,0.745
20121112,0.745
20121112,0.745
20121112,0.745
20121112,0.745
20121112,0.745
20121112,0.745
20121112,0.745
20121112,0.746
20121112,0.746
20121113,0.746
20121113,0.746
20121113,0.746
20121113,0.746
20121113,0.746
20121113,0.746
20121113,0.746
20121113,0.745
20121113,0.745
20121114,0.745
20121114,0.745
20121114,0.745
20121114,0.745
20121114,0.745
20121114,0.745
20121114,0.745
20121114,0.743
20121114,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121115,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.742
20121116,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.742
20121117,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.743
20121118,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121119,0.742
20121120,0.742
20121120,0.742
20121120,0.742
20121120,0.742
20121120,0.742
20121120,0.741
20121120,0.741
20121121,0.741
20121121,0.741
20121121,0.741
20121121,0.741
20121121,0.741
20121121,0.741
20121121,0.741
20121121,0.738
20121121,0.738
20121122,0.738
20121122,0.738
20121122,0.738
20121122,0.738
20121122,0.738
20121122,0.738
20121122,0.738
20121122,0.74
20121122,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121123,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121124,0.74
20121125,0.74
20121125,0.74
20121125,0.74
20121125,0.74
20121125,0.74
20121125,0.74
20121125,0.74
20121125,0.739
20121125,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121126,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121127,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121128,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.739
20121129,0.738
20121130,0.738
20121130,0.738
20121130,0.738
20121130,0.738
20121130,0.738
20121130,0.738
20121130,0.738
20121130,0.737
20121130,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121201,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121202,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121203,0.737
20121204,0.737
20121204,0.737
20121204,0.737
20121204,0.737
20121204,0.737
20121204,0.737
20121204,0.737
20121204,0.739
20121204,0.738
20121205,0.738
20121205,0.738
20121205,0.738
20121205,0.738
20121205,0.738
20121205,0.738
20121205,0.738
20121205,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121206,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121207,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121209,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121210,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121211,0.137
20121212,0.137
20121212,0.137
20121212,0.137
20121212,0.137
20121212,0.137
20121212,0.137
20121212,0.137
20121212,0.136
20121212,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121213,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121214,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121215,0.136
20121216,0.136
20121216,0.136
20121216,0.136
20121217,0.136
20121217,0.136
20121217,0.136
20121217,0.136
20121218,0.136
20121218,0.136
20121218,0.136
20121218,0.136
20121218,0.136
20121218,0.136
20121218,0.136
20121218,0.137
20121218,0.137
20121219,0.137
20121219,0.137
20121219,0.137
20121219,0.137
20121219,0.137
20121219,0.137
20121219,0.137
20121219,0.138
20121219,0.138
