Date,Value
20120901,0
20120905,0
20120905,0
20120906,0
20120907,0
20120907,0
20120913,0
20120916,0
20120919,0
20120920,0
20120921,0
20120922,0
20120928,0
20120929,0
20121003,0
20121008,0
20121009,0
20121012,0
20121013,0
20121018,0
20121022,0
20121023,0
20121024,0
20121025,0
20121028,0
20121031,0
20121101,0
20121102,0
20121104,0
20121105,0
20121106,0
20121107,0
20121108,0
20121109,0
20121111,0
20121115,0
20121116,0
20121231,0
20130114,0
20130719,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20141127,3
20141211,3
20141213,3
20141215,3
20141217,3
20141219,3
20141222,3
20141223,3
20141224,3
20141225,3
20141227,3
20141229,3
20141230,3
20141231,3
20150101,3
20150102,3
20150104,3
20150106,3
20150107,3
20150110,3
20150111,3
20150112,3
20150113,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150119,3
20150120,3
20150121,3
20150122,3
20150123,3
20150125,3
20150126,3
20150127,3
20150131,3
20150201,3
20150209,3
20150218,3
20150221,3
20150222,3
20150302,3
20150304,3
20150305,3
20150312,2
20150315,2
20150319,2
20150320,2
20150323,2
20150328,2
20150329,2
20150413,2
20150415,2
20150419,2
20150423,2
20150424,2
20150425,2
20150428,2
20150501,2
20150501,2
20150522,2
20150526,2
20150531,2
20150601,2
20150604,2
20150607,2
20150610,2
20150612,2
20150613,2
20150616,2
