Date,Value
20140511,5
20140512,5
20140513,5
20140514,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140526,5
20140527,5
20140529,5
20140530,5
20140531,5
20140601,5
20140603,5
20140605,5
20140606,5
20140607,5
20140611,5
20140612,5
20140613,5
20140615,5
20140615,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140624,5
20140625,5
20140627,5
20140629,5
20140629,5
20140702,5
20140703,5
20140706,5
20140708,5
20140709,5
20140710,5
20140711,5
20140712,5
20140714,5
20140715,5
20140718,5
20140720,5
20140721,5
20140722,5
20140723,5
20140724,5
20140725,5
20140726,5
20140728,5
20140729,5
20140731,5
20140801,5
20140803,5
20140805,5
20140806,5
20140807,5
20140808,5
20140809,5
20140810,5
20140811,5
20140812,5
20140813,5
20140814,5
20140815,5
20140817,5
20140818,5
20140819,5
20140821,5
20140822,5
20140823,5
20140824,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140913,5
20140915,5
20140916,5
20141010,5
20141011,5
20141014,5
20141019,5
20141024,5
20141025,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141109,5
20141110,5
20141111,5
20141114,5
20141117,5
20141117,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141129,5
20141130,5
20141201,5
20141202,5
20141203,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141217,5
20141218,5
20141219,5
20141220,5
20141221,5
20141222,5
20141223,5
20141226,5
20141227,5
20141228,5
20141230,5
20150107,5
20150112,5
20150114,5
20150116,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150122,5
20150123,5
20150129,5
20150131,5
20150205,5
20150213,5
20150216,5
20150222,5
20150303,5
20150303,5
20150307,5
20150310,5
20150320,5
20150329,5
20150413,5
20150423,5
20150425,5
20150510,5
20150517,5
20150529,5
20150603,5
20150605,5
20150605,5
20150606,5
20150607,5
20150609,5
20150610,5
20150619,0
20150624,0
20150625,0
20150629,0
20150707,0
20150716,0
20150726,0
20150730,0
20150730,0
20150817,0
20150822,5
20150901,5
20150904,5
20150906,5
20150908,5
20150918,5
20150919,5
20151011,5
20151019,5
20151021,5
20151024,5
20151025,5
20151027,5
20151029,5
20151107,5
20151120,5
20151127,5
20151209,5
20151227,5
20160112,5
20160208,5
20160216,5
20160312,5
20160319,5
20160403,5
