Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.436
20130914,0.37
20130914,0.354
20130914,0.354
20130914,0.356
20130914,0.356
20130914,0.356
20130914,0.386
20130914,0.386
20130914,0.386
20130915,0.182
20130915,0.182
20130915,0.182
20130915,0.18
20130915,0.18
20130915,0.18
20130916,0.151
20130916,0.168
20130916,0.168
20130916,0.172
20130916,0.17
20130916,0.163
20130917,0.163
20130917,0.163
20130917,0.159
20130917,0.159
20130918,0.173
20130918,0.173
20130918,0.173
20130918,0.173
20130918,0.173
20130918,0.173
20130918,0.173
20130919,0.173
20130919,0.174
20130919,0.174
20130919,0.174
20130919,0.174
20130920,0.247
20130920,0.247
20130920,0.247
20130920,0.247
20130920,0.247
20130920,0.171
20130920,0.17
20130921,0.17
20130921,0.376
20130921,0.376
20130921,0.376
20130921,0.376
20130921,0.379
20130922,0.379
20130922,0.379
20130922,0.379
20130922,0.379
20130923,0.379
20130923,0.379
20130923,0.379
20130923,0.379
20130923,0.379
20130924,0.379
20130924,0.379
20130924,0.379
20130924,0.379
20130924,0.379
20130924,0.38
20130925,0.38
20130925,0.38
20130925,0.38
20130925,0.38
20130925,0.324
20130926,0.324
20130926,0.324
20130926,0.324
20130926,0.324
20130926,0.324
20130927,0.324
20130927,0.324
20130927,0.324
20130927,0.325
20130927,0.325
20130928,0.325
20130928,0.325
20130928,0.325
20130928,0.325
20130928,0.329
20130929,0.329
20130929,0.329
20130929,0.329
20130929,0.329
20130929,0.332
20130930,0.332
20130930,0.332
20130930,0.335
20130930,0.335
20130930,0.337
20131001,0.337
20131001,0.337
20131001,0.337
20131001,0.337
20131001,0.337
20131002,0.337
20131002,0.337
20131002,0.334
20131002,0.334
20131003,0.362
20131003,0.362
20131003,0.362
20131003,0.362
20131003,0.362
20131004,0.362
20131004,0.362
20131004,0.362
20131004,0.362
20131004,0.362
20131004,0.363
20131005,0.363
20131005,0.363
20131005,0.363
20131005,0.363
20131005,0.363
20131006,0.363
20131006,0.363
20131006,0.363
20131006,0.363
20131006,0.362
20131007,0.362
20131007,0.362
20131007,0.362
20131007,0.362
20131008,0.362
20131008,0.363
20131008,0.363
20131008,0.363
20131008,0.363
20131009,0.363
20131009,0.363
20131009,0.363
20131009,0.363
20131009,0.363
20131009,0.367
20131010,0.367
20131010,0.367
20131010,0.371
20131010,0.371
20131010,0.371
20131010,0.383
20131011,0.383
20131011,0.383
20131011,0.379
20131011,0.378
20131011,0.366
20131012,0.366
20131012,0.366
20131012,0.366
20131012,0.366
20131012,0.398
20131013,0.398
20131013,0.398
20131013,0.398
20131013,0.398
20131013,0.386
20131014,0.386
20131014,0.386
20131014,0.385
20131014,0.385
20131014,0.354
20131015,0.354
20131015,0.354
20131015,0.354
20131015,0.353
20131015,0.353
20131016,0.353
20131016,0.353
20131016,0.353
20131016,0.353
20131016,0.355
20131017,0.355
20131017,0.355
20131017,0.356
20131017,0.356
20131018,0.385
20131018,0.385
20131018,0.385
20131018,0.384
20131018,0.384
20131018,0.384
20131019,0.384
20131019,0.384
20131019,0.382
20131019,0.378
20131019,0.378
20131020,0.378
20131020,0.378
20131020,0.378
20131020,0.35
20131020,0.35
20131021,0.35
20131021,0.35
20131021,0.35
20131021,0.363
20131021,0.363
20131022,0.363
20131022,0.363
20131022,0.363
20131022,0.363
20131022,0.365
20131023,0.365
20131023,0.365
20131023,0.365
20131023,0.365
20131023,0.365
20131024,0.365
20131024,0.365
20131024,0.365
20131024,0.365
20131024,0.365
20131025,0.365
20131025,0.365
20131025,0.364
20131025,0.364
20131025,0.365
20131026,0.365
20131026,0.365
20131026,0.365
20131026,0.366
20131026,0.364
20131027,0.364
20131027,0.364
20131027,0.365
20131027,0.365
20131027,0.395
20131028,0.395
20131028,0.395
20131028,0.395
20131028,0.396
20131028,0.396
20131029,0.396
20131029,0.396
20131029,0.396
20131029,0.432
20131029,0.432
20131029,0.411
20131030,0.411
20131030,0.411
20131030,0.397
20131030,0.369
20131030,0.369
20131031,0.369
20131031,0.369
20131031,0.369
20131031,0.369
20131101,0.368
20131101,0.368
20131101,0.367
20131101,0.369
20131101,0.365
20131102,0.365
20131102,0.365
20131102,0.366
20131102,0.39
20131102,0.39
20131103,0.39
20131103,0.39
20131103,0.391
20131103,0.362
20131103,0.362
20131104,0.362
20131104,0.362
20131104,0.362
20131104,0.362
20131105,0.362
20131105,0.362
20131105,0.362
20131105,0.366
20131105,0.366
20131106,0.366
20131106,0.366
20131106,0.366
20131106,0.366
20131106,0.366
20131107,0.366
20131107,0.362
20131107,0.362
20131107,0.357
20131107,0.357
20131108,0.358
20131108,0.548
20131108,0.548
20131108,0.554
20131108,0.554
20131109,0.553
20131109,0.556
20131109,0.556
20131109,0.556
20131109,0.556
20131110,0.555
20131110,0.555
20131110,0.555
20131110,0.55
20131110,0.55
20131111,0.55
20131111,0.55
20131111,0.55
20131111,0.55
20131111,0.55
20131112,0.549
20131112,0.548
20131112,0.548
20131112,0.553
20131112,0.553
20131113,0.553
20131113,0.552
20131113,0.552
20131113,0.547
20131113,0.547
20131114,0.547
20131114,0.546
20131114,0.546
20131114,0.546
20131114,0.546
20131115,0.546
20131115,0.546
20131115,0.546
20131115,0.546
20131116,0.546
20131116,0.546
20131116,0.547
20131116,0.547
20131117,0.547
20131117,0.547
20131117,0.546
20131117,0.546
20131117,0.546
20131118,0.578
20131118,0.578
20131118,0.578
20131118,0.578
20131118,0.579
20131119,0.547
20131119,0.547
20131119,0.547
20131119,0.547
20131119,0.557
20131120,0.557
20131120,0.557
20131120,0.557
20131120,0.557
20131120,0.557
20131120,0.557
20131121,0.557
20131121,0.557
20131121,0.557
20131121,0.589
20131121,0.589
20131122,0.589
20131122,0.589
20131122,0.589
20131122,0.588
20131122,0.588
20131123,0.588
20131123,0.588
20131123,0.617
20131123,0.557
20131123,0.557
20131124,0.557
20131124,0.557
20131124,0.557
20131124,0.557
20131124,0.557
20131125,0.557
20131125,0.557
20131125,0.557
20131125,0.558
20131125,0.558
20131126,0.558
20131126,0.558
20131126,0.558
20131126,0.556
20131126,0.556
20131127,0.556
20131127,0.556
20131127,0.556
20131127,0.557
20131127,0.557
20131128,0.557
20131128,0.557
20131128,0.556
20131128,0.556
20131128,0.556
20131129,0.556
20131129,0.556
20131129,0.561
20131129,0.588
20131129,0.588
20131130,0.588
20131130,0.588
20131130,0.612
20131130,0.613
20131130,0.613
20131201,0.613
20131201,0.613
20131201,0.613
20131201,0.613
20131201,0.613
20131202,0.613
20131202,0.613
20131202,0.584
20131202,0.556
20131202,0.556
20131203,0.556
20131203,0.556
20131203,0.556
20131203,0.556
20131204,0.556
20131204,0.556
20131204,0.556
20131204,0.557
20131204,0.56
20131204,0.56
20131205,0.56
20131205,0.56
20131205,0.559
20131205,0.56
20131205,0.56
20131206,0.56
20131206,0.56
20131206,0.56
20131206,0.56
20131206,0.56
20131207,0.56
20131207,0.56
20131207,0.56
20131207,0.561
20131207,0.561
20131207,0.561
20131208,0.561
20131208,0.561
20131208,0.562
20131208,0.559
20131209,0.559
20131209,0.559
20131209,0.559
20131209,0.558
20131209,0.557
20131209,0.557
20131210,0.557
20131210,0.557
20131210,0.558
20131210,0.557
20131210,0.557
20131211,0.557
20131211,0.557
20131211,0.557
20131211,0.558
20131211,0.558
20131212,0.558
20131212,0.558
20131212,0.558
20131212,0.558
20131213,0.558
20131213,0.558
20131213,0.558
20131213,0.554
20131213,0.554
20131214,0.554
20131214,0.554
20131214,0.554
20131214,0.554
20131214,0.554
20131215,0.554
20131215,0.554
20131215,0.554
20131215,0.553
20131216,0.553
20131216,0.553
20131216,0.553
20131216,0.553
20131216,0.553
20131217,0.553
20131217,0.553
20131217,0.553
20131217,0.555
20131217,0.555
20131218,0.555
20131218,0.555
20131218,0.556
20131218,0.555
20131218,0.555
20131219,0.555
20131219,0.555
20131219,0.558
20131219,0.558
20131220,0.558
20131220,0.558
20131220,0.553
20131220,0.552
20131220,0.552
20131221,0.552
20131221,0.552
20131221,0.552
20131221,0.552
20131221,0.552
20131222,0.552
20131222,0.552
20131222,0.552
20131222,0.552
20131223,0.552
20131223,0.552
20131223,0.553
20131223,0.563
20131223,0.563
20131224,0.563
20131224,0.563
20131224,0.563
20131224,0.572
20131224,0.571
20131225,0.571
20131225,0.571
20131225,0.571
20131225,0.57
20131225,0.57
20131226,0.57
20131226,0.57
20131226,0.57
20131226,0.569
20131226,0.57
20131227,0.57
20131227,0.57
20131227,0.57
20131227,0.568
20131227,0.568
20131228,0.568
20131228,0.568
20131228,0.568
20131228,0.569
20131228,0.569
20131229,0.569
20131229,0.569
20131229,0.569
20131229,0.569
20131229,0.569
20131230,0.569
20131230,0.569
20131230,0.569
20131230,0.569
20131230,0.569
20131231,0.569
20131231,0.569
20131231,0.57
20131231,0.57
20131231,0.57
20140101,0.57
20140101,0.57
20140101,0.569
20140101,0.573
20140101,0.573
20140102,0.573
20140102,0.573
20140102,0.574
20140102,0.573
20140102,0.573
20140103,0.573
20140103,0.573
20140103,0.572
20140103,0.571
20140103,0.571
20140104,0.571
20140104,0.571
20140104,0.571
20140104,0.568
20140104,0.568
20140105,0.568
20140105,0.568
20140105,0.568
20140105,0.566
20140105,0.566
20140106,0.566
20140106,0.566
20140106,0.566
20140106,0.565
20140106,0.565
20140107,0.565
20140107,0.565
20140107,0.565
20140107,0.566
20140107,0.566
20140108,0.566
20140108,0.566
20140108,0.566
20140108,0.565
20140108,0.565
20140109,0.565
20140109,0.565
20140109,0.565
20140109,0.564
20140109,0.563
20140110,0.563
20140110,0.563
20140110,0.563
20140110,0.572
20140110,0.574
20140111,0.574
20140111,0.574
20140111,0.574
20140111,0.649
20140111,0.649
20140112,0.649
20140112,0.649
20140112,0.649
20140112,0.664
20140112,0.665
20140113,0.665
20140113,0.665
20140113,0.665
20140113,0.67
20140113,0.671
20140114,0.671
20140114,0.671
20140114,0.671
20140114,0.687
20140114,0.687
20140115,0.687
20140115,0.687
20140115,0.687
20140115,0.688
20140115,0.688
20140116,0.688
20140116,0.688
20140116,0.688
20140116,0.682
20140116,0.682
20140117,0.682
20140117,0.682
20140117,0.682
20140117,0.683
20140117,0.683
20140118,0.683
20140118,0.683
20140118,0.689
20140118,0.688
20140118,0.688
20140119,0.688
20140119,0.688
20140119,0.688
20140119,0.69
20140119,0.69
20140120,0.69
20140120,0.69
20140120,0.69
20140120,0.692
20140120,0.692
20140121,0.692
20140121,0.692
20140121,0.692
20140121,0.692
20140121,0.692
20140122,0.692
20140122,0.692
20140122,0.692
20140122,0.693
20140122,0.693
20140123,0.693
20140123,0.693
20140123,0.693
20140123,0.693
20140123,0.693
20140124,0.693
20140124,0.693
20140124,0.693
20140124,0.768
20140124,0.765
20140125,0.765
20140125,0.765
20140125,0.765
20140125,0.762
20140125,0.761
20140126,0.761
20140126,0.761
20140126,0.761
20140126,0.762
20140126,0.762
20140127,0.762
20140127,0.762
20140127,0.762
20140127,0.765
20140127,0.765
20140128,0.765
20140128,0.765
20140128,0.765
20140128,0.766
20140128,0.766
20140129,0.766
20140129,0.766
20140129,0.766
20140129,0.767
20140129,0.767
20140130,0.767
20140130,0.767
20140130,0.767
20140130,0.766
20140130,0.766
20140131,0.766
20140131,0.766
20140131,0.766
20140131,0.766
20140131,0.766
20140201,0.766
20140201,0.766
20140201,0.764
20140201,0.764
20140201,0.764
20140202,0.764
20140202,0.764
20140202,0.765
20140202,0.764
20140202,0.763
20140203,0.763
20140203,0.763
20140203,0.763
20140203,0.762
20140203,0.763
20140204,0.763
20140204,0.763
20140204,0.763
20140204,0.762
20140204,0.762
20140205,0.762
20140205,0.762
20140205,0.762
20140205,0.775
20140205,0.775
20140206,0.775
20140206,0.775
20140206,0.775
20140206,0.774
20140206,0.773
20140207,0.773
20140207,0.773
20140207,0.773
20140207,0.772
20140207,0.773
20140208,0.773
20140208,0.773
20140208,0.773
20140208,0.772
20140208,0.772
20140209,0.772
20140209,0.772
20140209,0.772
20140209,0.773
20140209,0.773
20140210,0.773
20140210,0.773
20140210,0.773
20140210,0.773
20140211,0.773
20140211,0.773
20140211,0.77
20140211,0.772
20140211,0.773
20140212,0.773
20140212,0.773
20140212,0.773
20140212,0.892
20140212,0.892
20140213,0.892
20140213,0.892
20140213,0.892
20140213,0.892
20140213,0.891
20140214,0.891
20140214,0.891
20140214,0.891
20140214,0.89
20140214,0.89
20140215,0.89
20140215,0.89
20140215,0.89
20140215,0.89
20140216,0.89
20140216,0.891
20140216,0.891
20140216,0.891
20140216,0.913
20140217,0.913
20140217,0.913
20140217,0.913
20140217,0.913
20140217,0.912
20140217,0.912
20140218,0.912
20140218,0.912
20140218,0.912
20140218,0.911
20140218,0.911
20140219,0.911
20140219,0.911
20140219,0.911
20140220,0.911
20140220,0.911
20140220,0.91
20140220,0.904
20140220,0.904
20140221,0.904
20140221,0.904
20140221,0.904
20140221,0.913
20140221,0.913
20140222,0.913
20140222,0.913
20140222,0.913
20140222,0.915
20140222,0.915
20140223,0.915
20140223,0.915
20140223,0.915
20140223,0.923
20140223,0.922
20140224,0.922
20140224,0.922
20140224,0.92
20140224,0.922
20140224,0.922
20140225,0.922
20140225,0.922
20140225,0.922
20140225,0.927
20140225,0.927
20140226,0.927
20140226,0.927
20140226,0.927
20140226,0.93
20140226,0.93
20140227,0.93
20140227,0.93
20140227,0.93
20140227,0.93
20140227,0.93
20140228,0.93
20140228,0.93
20140228,0.93
20140228,0.93
20140228,0.93
20140301,0.93
20140301,0.93
20140301,0.93
20140301,0.932
20140301,0.932
20140302,0.932
20140302,0.932
20140302,0.932
20140302,0.934
20140302,0.934
20140303,0.934
20140303,0.934
20140303,0.936
20140304,0.936
20140304,0.936
20140304,0.935
20140304,0.936
20140304,0.936
20140305,0.936
20140305,0.936
20140305,0.936
20140306,0.936
20140306,0.936
20140306,0.935
20140306,0.934
20140307,0.934
20140307,0.934
20140307,0.934
20140307,0.934
20140307,0.931
20140307,0.933
20140308,0.933
20140308,0.933
20140308,0.933
20140308,0.933
20140308,0.933
20140309,0.933
20140309,0.933
20140309,0.932
20140309,0.929
20140309,0.929
20140310,0.929
20140310,0.929
20140310,0.929
20140310,0.93
20140310,0.93
20140311,0.93
20140311,0.93
20140311,0.93
20140311,0.935
20140311,0.935
20140312,0.935
20140312,0.935
20140312,0.935
20140312,0.932
