Date,Value
20130912,-136
20130912,-136
20130913,-136
20130913,-136
20130913,-136
20130913,-136
20130913,-136
20130914,-280
20130914,-285
20130914,-285
20130914,-285
20130914,-285
20130914,-285
20130914,-286
20130914,-286
20130914,-286
20130914,-285
20130915,-293
20130915,-293
20130915,-293
20130915,-293
20130915,-293
20130915,-293
20130916,-293
20130916,-293
20130916,-293
20130916,-293
20130916,-293
20130916,-293
20130917,-293
20130917,-293
20130917,-293
20130917,-293
20130918,-293
20130918,-293
20130918,-293
20130918,-293
20130918,-293
20130918,-293
20130918,-293
20130919,-293
20130919,-293
20130919,-293
20130919,-293
20130919,-293
20130920,-293
20130920,-293
20130920,-293
20130920,-293
20130920,-293
20130920,-293
20130920,-293
20130921,-293
20130921,-290
20130921,-290
20130921,-290
20130921,-290
20130921,-290
20130922,-290
20130922,-290
20130922,-290
20130922,-290
20130923,-290
20130923,-290
20130923,-290
20130923,-290
20130923,-290
20130924,-290
20130924,-290
20130924,-290
20130924,-290
20130924,-290
20130924,-290
20130925,-290
20130925,-290
20130925,-289
20130925,-289
20130925,-292
20130926,-292
20130926,-292
20130926,-292
20130926,-292
20130926,-292
20130927,-292
20130927,-292
20130927,-292
20130927,-292
20130927,-292
20130928,-292
20130928,-292
20130928,-292
20130928,-292
20130928,-292
20130929,-292
20130929,-292
20130929,-292
20130929,-292
20130929,-291
20130930,-291
20130930,-291
20130930,-291
20130930,-291
20130930,-291
20131001,-291
20131001,-291
20131001,-291
20131001,-291
20131001,-291
20131002,-291
20131002,-291
20131002,-291
20131002,-291
20131003,-289
20131003,-289
20131003,-289
20131003,-289
20131003,-289
20131004,-289
20131004,-289
20131004,-289
20131004,-289
20131004,-289
20131004,-289
20131005,-289
20131005,-289
20131005,-289
20131005,-289
20131005,-289
20131006,-289
20131006,-289
20131006,-289
20131006,-289
20131006,-289
20131007,-289
20131007,-289
20131007,-289
20131007,-289
20131008,-289
20131008,-289
20131008,-289
20131008,-289
20131008,-289
20131009,-289
20131009,-289
20131009,-289
20131009,-289
20131009,-289
20131009,-289
20131010,-289
20131010,-289
20131010,-289
20131010,-289
20131010,-289
20131010,-289
20131011,-289
20131011,-289
20131011,-289
20131011,-289
20131011,-289
20131012,-289
20131012,-289
20131012,-289
20131012,-289
20131012,-289
20131013,-289
20131013,-289
20131013,-289
20131013,-289
20131013,-289
20131014,-289
20131014,-289
20131014,-289
20131014,-289
20131014,-289
20131015,-289
20131015,-289
20131015,-289
20131015,-289
20131015,-289
20131016,-289
20131016,-289
20131016,-289
20131016,-289
20131016,-289
20131017,-289
20131017,-289
20131017,-289
20131017,-289
20131018,-289
20131018,-289
20131018,-289
20131018,-289
20131018,-289
20131018,-289
20131019,-289
20131019,-289
20131019,-289
20131019,-289
20131019,-289
20131020,-289
20131020,-289
20131020,-289
20131020,-289
20131020,-289
20131021,-289
20131021,-289
20131021,-289
20131021,-289
20131021,-289
20131022,-289
20131022,-289
20131022,-289
20131022,-289
20131022,-289
20131023,-289
20131023,-289
20131023,-289
20131023,-289
20131023,-289
20131024,-289
20131024,-289
20131024,-289
20131024,-289
20131024,-289
20131025,-289
20131025,-289
20131025,-289
20131025,-289
20131025,-289
20131026,-289
20131026,-289
20131026,-289
20131026,-289
20131026,-289
20131027,-289
20131027,-289
20131027,-289
20131027,-289
20131027,-289
20131028,-289
20131028,-289
20131028,-289
20131028,-289
20131028,-289
20131029,-289
20131029,-289
20131029,-289
20131029,-288
20131029,-288
20131029,-289
20131030,-289
20131030,-289
20131030,-289
20131030,-289
20131030,-289
20131031,-289
20131031,-289
20131031,-289
20131031,-289
20131101,-289
20131101,-289
20131101,-289
20131101,-289
20131101,-289
20131102,-289
20131102,-289
20131102,-289
20131102,-289
20131102,-289
20131103,-289
20131103,-289
20131103,-289
20131103,-289
20131103,-289
20131104,-289
20131104,-289
20131104,-289
20131104,-289
20131105,-289
20131105,-289
20131105,-289
20131105,-289
20131105,-289
20131106,-289
20131106,-289
20131106,-289
20131106,-289
20131106,-289
20131107,-289
20131107,-289
20131107,-289
20131107,-289
20131107,-289
20131108,-289
20131108,-286
20131108,-286
20131108,-286
20131108,-286
20131109,-286
20131109,-286
20131109,-286
20131109,-286
20131109,-286
20131110,-286
20131110,-286
20131110,-286
20131110,-286
20131110,-286
20131111,-286
20131111,-286
20131111,-286
20131111,-286
20131111,-286
20131112,-286
20131112,-286
20131112,-286
20131112,-286
20131112,-286
20131113,-286
20131113,-286
20131113,-286
20131113,-286
20131113,-286
20131114,-286
20131114,-286
20131114,-286
20131114,-286
20131114,-286
20131115,-286
20131115,-286
20131115,-286
20131115,-286
20131116,-286
20131116,-286
20131116,-286
20131116,-286
20131117,-285
20131117,-285
20131117,-285
20131117,-285
20131117,-286
20131118,-285
20131118,-285
20131118,-285
20131118,-285
20131118,-285
20131119,-286
20131119,-286
20131119,-286
20131119,-286
20131119,-286
20131120,-286
20131120,-286
20131120,-286
20131120,-286
20131120,-286
20131120,-286
20131121,-286
20131121,-286
20131121,-286
20131121,-285
20131121,-285
20131122,-285
20131122,-285
20131122,-285
20131122,-285
20131122,-285
20131123,-285
20131123,-285
20131123,-285
20131123,-286
20131123,-286
20131124,-286
20131124,-286
20131124,-286
20131124,-286
20131124,-286
20131125,-286
20131125,-286
20131125,-286
20131125,-286
20131125,-286
20131126,-286
20131126,-286
20131126,-286
20131126,-286
20131126,-286
20131127,-286
20131127,-286
20131127,-286
20131127,-286
20131127,-286
20131128,-286
20131128,-286
20131128,-286
20131128,-287
20131128,-287
20131129,-287
20131129,-287
20131129,-287
20131129,-286
20131129,-286
20131130,-286
20131130,-286
20131130,-285
20131130,-285
20131130,-285
20131201,-285
20131201,-285
20131201,-285
20131201,-285
20131201,-285
20131202,-285
20131202,-285
20131202,-286
20131202,-287
20131202,-287
20131203,-287
20131203,-287
20131203,-287
20131203,-287
20131204,-287
20131204,-287
20131204,-287
20131204,-287
20131204,-287
20131204,-287
20131205,-287
20131205,-287
20131205,-287
20131205,-287
20131205,-287
20131206,-287
20131206,-287
20131206,-287
20131206,-287
20131206,-287
20131207,-287
20131207,-287
20131207,-287
20131207,-287
20131207,-287
20131207,-287
20131208,-287
20131208,-287
20131208,-287
20131208,-287
20131209,-287
20131209,-287
20131209,-287
20131209,-287
20131209,-287
20131209,-287
20131210,-287
20131210,-287
20131210,-287
20131210,-287
20131210,-287
20131211,-287
20131211,-287
20131211,-287
20131211,-287
20131211,-287
20131212,-287
20131212,-287
20131212,-287
20131212,-287
20131213,-287
20131213,-287
20131213,-288
20131213,-288
20131213,-288
20131214,-288
20131214,-288
20131214,-288
20131214,-288
20131214,-288
20131215,-288
20131215,-288
20131215,-288
20131215,-288
20131216,-288
20131216,-288
20131216,-288
20131216,-288
20131216,-288
20131217,-288
20131217,-288
20131217,-288
20131217,-287
20131217,-287
20131218,-287
20131218,-287
20131218,-287
20131218,-287
20131218,-287
20131219,-287
20131219,-287
20131219,-287
20131219,-287
20131220,-287
20131220,-287
20131220,-287
20131220,-287
20131220,-287
20131221,-287
20131221,-287
20131221,-287
20131221,-288
20131221,-288
20131222,-288
20131222,-288
20131222,-288
20131222,-288
20131223,-288
20131223,-288
20131223,-288
20131223,-287
20131223,-287
20131224,-287
20131224,-287
20131224,-287
20131224,-286
20131224,-286
20131225,-286
20131225,-286
20131225,-286
20131225,-287
20131225,-287
20131226,-287
20131226,-287
20131226,-287
20131226,-286
20131226,-286
20131227,-286
20131227,-286
20131227,-286
20131227,-286
20131227,-286
20131228,-286
20131228,-286
20131228,-286
20131228,-286
20131228,-286
20131229,-286
20131229,-286
20131229,-286
20131229,-286
20131229,-286
20131230,-286
20131230,-286
20131230,-286
20131230,-286
20131230,-286
20131231,-286
20131231,-286
20131231,-286
20131231,-286
20131231,-286
20140101,-286
20140101,-286
20140101,-286
20140101,-285
20140101,-285
20140102,-285
20140102,-285
20140102,-285
20140102,-285
20140102,-285
20140103,-285
20140103,-285
20140103,-285
20140103,-285
20140103,-285
20140104,-285
20140104,-285
20140104,-285
20140104,-286
20140104,-286
20140105,-286
20140105,-286
20140105,-286
20140105,-287
20140105,-287
20140106,-287
