Date,Value
20130919,0
20130919,0
20130921,0
20130921,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131021,3
20131022,3
20131023,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131107,2
20131108,2
20131109,2
20131109,2
20131110,2
20131112,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20140912,3
20140913,3
20140915,3
20141011,3
20141014,3
20141129,3
20141201,3
20141205,3
20141206,3
20141207,3
20141208,3
20141211,3
20141212,3
20141213,3
20141215,3
20170619,1
20170907,3
20170927,6
20171003,6
20180210,82
