Date,Value
20130913,176
20130914,176
20130916,208
20130916,199
20130917,218
20130919,218
20130919,210
20130921,210
20130921,210
20130922,214
20130923,214
20130924,214
20130925,213
20130926,213
20130927,213
20130928,220
20130929,220
20130930,229
20131002,233
20131004,233
20131004,235
20131005,235
20131006,235
20131007,235
20131008,235
20131009,243
20131010,243
20131011,243
20131012,245
20131013,245
20131014,245
20131015,240
20131016,243
20131017,243
20131018,243
20131019,243
20131020,242
20131021,242
20131022,243
20131023,243
20131024,242
20131025,243
20131026,243
20131027,243
20131028,250
20131029,250
20131030,251
20131101,248
20131102,248
20131103,246
20131104,246
20131105,245
20131107,253
20131108,261
20131109,261
20131109,261
20131110,262
20131112,262
20131112,261
20131113,261
20131116,258
20131117,258
20131118,258
20131119,252
20131120,256
20131121,256
20131122,256
20131123,256
20131124,254
20131125,254
20131126,252
20131127,252
20131128,252
20131129,252
20131130,252
20131202,258
20131203,258
20131204,272
20131205,271
20131206,271
20131207,271
20131208,255
20131209,253
20131210,254
20131211,258
20131213,245
20131214,248
20131215,245
20131217,254
20131218,250
20131220,247
20131221,247
20131223,250
20131224,269
20131225,263
20131226,263
20131227,261
20131228,264
20131229,264
20131230,262
20131231,263
20140101,272
20140102,274
20140103,274
20140104,265
20140105,264
20140106,263
20140107,264
20140108,257
20140109,257
20140110,276
20140111,276
20140112,331
20140113,338
20140114,327
20140115,330
20140116,341
20140117,340
20140118,342
20140119,346
20140120,353
20140121,350
20140122,350
20140123,350
20140124,351
20140125,338
20140126,336
20140127,340
20140128,342
20140129,344
20140130,344
20140131,343
20140201,347
20140202,342
20140203,342
20140204,340
20140205,345
20140206,341
20140207,341
20140208,341
20140209,338
20140211,342
20140212,338
20140213,340
20140214,339
20140215,343
20140216,343
20140217,343
20140218,344
20140220,343
20140221,343
20140222,343
20140223,387
20140224,387
20140225,410
20140226,414
20140227,414
20140228,419
20140301,419
20140302,416
20140304,413
20140306,407
20140307,397
20140308,396
20140309,395
20140310,396
20140311,418
20140312,401
20140313,400
20140314,398
20140315,398
20140316,398
20140317,398
20140318,398
20140319,397
20140320,398
20140321,398
20140322,396
20140323,396
20140324,396
20140325,404
20140326,406
20140327,406
20140328,406
20140329,409
20140330,409
20140401,411
20140402,412
20140403,412
20140404,410
20140405,410
20140406,410
20140407,413
20140408,413
20140409,413
20140410,411
20140411,411
20140412,411
20140413,425
20140414,418
20140415,417
20140416,414
20140417,416
20140418,416
20140419,416
20140421,447
20140422,482
20140423,482
20140424,515
20140425,536
20140426,563
20140428,587
20140429,587
20140430,599
20140501,598
20140502,594
20140503,585
20140505,562
20140506,535
20140508,496
20140511,455
20140512,435
20140513,431
20140514,431
20140515,431
20140516,435
20140517,435
20140519,425
20140520,418
20140521,417
20140522,417
20140526,421
20140527,421
20140529,418
20140530,418
20140531,418
20140601,419
20140603,417
20140605,423
20140606,423
20140607,423
20140611,422
20140612,422
20140613,423
20140615,420
20140615,420
20140617,423
20140618,423
20140619,414
20140620,417
20140621,409
20140622,409
20140623,409
20140624,409
20140625,409
20140627,407
20140629,403
20140629,402
20140702,400
20140703,400
20140705,407
20140706,407
20140708,411
20140709,411
20140710,400
20140711,400
20140712,399
20140714,399
20140715,1170
20140718,403
20140720,399
20140721,400
20140722,400
20140723,403
20140724,401
20140725,401
20140726,400
20140728,399
20140729,404
20140731,408
20140801,406
20140803,407
20140805,403
20140806,403
20140807,403
20140808,411
20140809,1190
20140810,413
20140811,405
20140812,410
20140813,417
20140814,417
20140815,418
20140817,427
20140818,424
20140819,1190
20140821,426
20140822,425
20140823,1190
20140824,423
20140825,423
20140826,421
20140827,421
20140828,423
20140830,419
20140831,419
20140901,413
20140903,1180
20140904,1170
20140905,410
20140906,410
20140907,410
20140908,406
20140909,407
20140910,1170
20140912,413
20140913,417
20140915,418
20140916,414
20141011,1270
20141014,430
20141019,1300
20141025,444
20141025,1340
20141026,1340
20141028,442
20141029,444
20141223,3670
20141226,3610
20141227,5030
20141228,5040
20141230,3640
20150107,3950
20150112,4050
20150114,5570
20150116,4280
20150116,4280
20150117,4240
20150118,4070
20150119,5160
20150120,3400
20150122,2330
20150123,1080
20150129,2560
20150131,1240
20150205,891
20150213,936
20150216,2020
20150222,1110
20150303,2760
20150303,1610
20150307,2780
20150310,2840
20150320,3110
20150329,2060
20150413,2220
20150423,3420
20150425,5250
20150510,8030
20150517,10500
20150529,9540
20150603,9490
20150605,9700
20150605,9280
20150606,9280
20150607,9040
20150609,8960
20150610,7650
20150619,9830
20150624,10100
20150625,10200
20150629,10400
20150707,10400
20150716,10400
20150730,10200
20150730,10200
20150817,9560
20150822,9640
20150901,9730
20150904,9750
20150906,9960
20150908,9990
20150918,10400
20150919,10500
20151011,11500
20151019,11300
20151021,11300
20151024,11300
20151025,11300
20151027,11300
20151029,11300
20151107,11500
20151120,12000
20151127,12600
20151209,13300
20151227,13500
20160112,13500
20160208,14100
20160216,14100
20160312,14100
20160319,14300
20160403,14400
20160416,15000
20160417,15000
20160420,15000
20160423,14700
20160426,14600
20160430,14600
20160503,14700
20160505,14800
20160509,14700
20160510,14700
20160511,14600
20160514,14800
20160517,14600
20160522,14300
20160523,14200
20160524,14200
20160525,14100
20160525,14100
20160526,14100
20160527,13800
20160528,13900
20160601,14100
20160602,14000
20160604,14300
20160605,14400
20160606,14400
20160607,14400
20160608,14500
20160609,14400
20160610,14400
20160611,14400
20160612,14300
20160613,14400
20160615,14500
20160616,14600
20160617,14700
20160622,14900
20160623,15300
20160624,15400
20160625,15400
20160626,15300
20160629,15300
20160702,15300
20160703,15400
20160704,15400
20160705,15500
20160706,15500
20160707,15500
20160708,15700
20160709,15600
20160710,15800
20160712,15900
20160713,15900
20160714,15900
20160715,16000
20160716,16200
20160718,15100
20160718,16200
20160720,16200
20160721,16100
20160722,16100
20160723,16300
20160724,14800
20160728,16700
20160731,16700
20160731,16700
20160801,16500
20160802,16500
20160803,16600
20160804,16600
20160805,16700
20160806,16600
20160807,16500
20160808,16400
20160811,16400
20160812,16300
20160813,16300
20160814,16300
20160818,16100
20160819,16000
20160820,16000
20160821,16000
20160822,15900
20160823,15800
20160824,15600
20160825,15700
20160828,15500
20160828,15500
20160830,15500
20160902,15300
20160904,15400
20160905,15300
20160906,15400
20160907,15400
20160908,15400
20160909,15600
20160910,15600
20160911,15500
20160915,15800
20160916,15600
20160917,15800
20160918,15800
20160919,15800
20160921,15700
20160922,15700
20160923,15600
20160924,15500
20160925,15500
20160925,15500
20160928,15300
20160929,15600
20160930,15900
20161001,16100
20161002,16100
20161003,16100
20161004,16100
20161005,16300
20161006,16500
20161007,16500
20161008,16500
20161009,16500
20161010,16500
20161011,16600
20161012,16500
20161013,16600
20161019,17200
20161020,17200
20161021,17400
20161024,17800
20161024,17900
20161025,18200
20161026,18200
20161027,18300
20161028,18300
20161029,18300
20161030,18400
20161031,18600
20161103,18900
20161104,18800
20161105,18900
20161106,19100
20161107,19100
20161108,19200
20161109,19200
20161111,19500
20161112,19600
20161113,19600
20161114,19700
