Date,Value
20130920,2.035
20130920,2.035
20130920,2.035
20130920,2.031
20130921,2.031
20130921,2.031
20130921,2.031
20130921,2.031
20130921,2.031
20130921,2.031
20130922,2.031
20130922,2.031
20130922,2.031
20130922,2.035
20130923,2.035
20130923,2.035
20130923,2.035
20130923,2.035
20130923,2.036
20130924,2.036
20130924,2.036
20130924,2.036
20130924,2.031
20130924,2.031
20130924,2.031
20130925,2.031
20130925,2.031
20130925,2.005
20130925,2.003
20130925,2.003
20130926,2.003
20130926,2.003
20130926,2.004
20130926,2.004
20130926,2.004
20130927,2.004
20130927,2.004
20130927,2.004
20130927,2.008
20130927,2.008
20130928,2.008
20130928,2.008
20130928,2.008
20130928,2.04
20130928,2.04
20130929,2.04
20130929,2.04
20130929,2.04
20130929,2.04
20130929,2.04
20130930,2.04
20130930,2.04
20130930,2.04
20130930,2.04
20130930,2.047
20131001,2.047
20131001,2.047
20131001,2.047
20131001,2.047
20131001,2.047
20131002,2.047
20131002,2.047
20131002,2.047
20131002,2.047
20131003,2.05
20131003,2.05
20131003,2.05
20131003,2.05
20131003,2.056
20131004,2.056
20131004,2.056
20131004,2.056
20131004,2.05
20131004,2.046
20131004,2.046
20131005,2.046
20131005,2.046
20131005,2.046
20131005,2.048
20131005,2.048
20131006,2.048
20131006,2.048
20131006,2.048
20131006,2.048
20131006,2.047
20131007,2.047
20131007,2.047
20131007,2.047
20131007,2.048
20131008,2.048
20131008,2.048
20131008,2.048
20131008,2.049
20131008,2.049
20131009,2.049
20131009,2.049
20131009,2.049
20131009,2.05
20131009,2.048
20131009,2.048
20131010,2.048
20131010,2.048
20131010,2.048
20131010,2.048
20131010,2.077
20131010,2.077
20131011,2.077
20131011,2.077
20131011,2.078
20131011,2.078
20131011,2.078
20131012,2.078
20131012,2.078
20131012,2.076
20131012,2.077
20131012,2.077
20131013,2.077
20131013,2.077
20131013,2.077
20131013,2.083
20131013,2.083
20131014,2.083
20131014,2.083
20131014,2.083
20131014,2.092
20131014,2.092
20131015,2.092
20131015,2.092
