Date,Value
20140914,886
20140920,881
20141018,875
20141024,880
20141025,857
20141031,919
20141106,1381
20141111,1452
20141117,1656
20141118,1640
20141122,1558
20141127,1650
20141129,1705
20141207,1737
20141207,1764
20141214,2400
20141216,2730
20141218,2757
20141220,2778
20141224,2971
20141227,3039
20141227,3048
20141229,3319
20141231,3318
20150111,3408
20150114,3427
20150115,3424
20150117,3431
20150118,3007
20150118,3003
20150121,3050
20150131,3208
20150214,3250
20150222,3228
20150304,2010
20150308,2065
20150325,2024
20150415,2025
20150514,2326
20150606,3049
20150610,3092
