Date,Value
20120813,63233
20120815,63233
20120815,63233
20120816,63061
20120817,63061
20120818,65732
20120819,65732
20120820,65732
20120821,65531
20120822,58356
20120823,66048
20120823,66048
20120824,66048
20120825,64050
20120826,64050
20120827,64050
20120828,96187
20120829,96187
20120830,96187
20120831,67628
20120901,67635
20120901,66901
20120902,66902
20120903,66902
20120903,66902
20120904,65598
20120905,65598
20120906,65598
20120907,65283
20120908,65285
20120908,43223
20120909,43223
20120910,43204
20120911,42960
20120911,42960
20120912,41034
20120913,41040
20120914,41040
20120915,41040
20120917,41040
20120917,40751
20120919,42047
20120919,42046
20120920,42049
20120921,42049
20120922,35304
20120923,35304
20120925,35298
20120926,35306
20121009,35656
20121010,35755
20121010,35755
20121012,35755
20121013,15058
20121014,15058
20121015,15058
20121017,15058
20121018,15592
20121019,15592
20121019,15592
20121021,15709
20121022,15709
20121023,15642
20121023,15645
20121025,15645
20121025,15641
20121026,15641
20121027,15664
20121029,15664
20121030,15679
20121031,15672
20121031,15672
20121102,15750
20121103,15752
20121104,16092
20121105,16092
20121105,16092
20121107,15900
20121108,15951
20121109,15951
20121110,15951
20121111,10991
20121112,10991
20121114,15815
20121115,15952
20121116,15976
20121117,15987
20121118,15987
20121119,15987
20121121,15987
20121122,16080
20121123,16080
20121123,16080
20121124,15945
20121126,15945
20121128,15943
20121129,15943
20121130,10982
20121201,11073
20121204,10887
20121205,15688
20121207,15715
20121208,15643
20121209,15762
20121211,15762
20121211,15762
20121213,15673
20121216,15778
20121217,15778
20121218,15733
20121220,15778
20121223,15745
20121225,15745
20121226,15798
20121226,15774
20121229,15704
20121230,15704
20121231,15704
20130101,15704
20130103,15704
20130104,15704
20130104,15704
20130106,15759
20130107,15638
20130109,15638
20130111,15712
20130112,15712
20130115,15512
20130116,15515
20130118,15515
20130119,15511
20130120,15511
20130123,15511
20130125,10778
20130125,10779
20130128,10802
20130208,10467
20130210,10508
20130217,10522
20130308,10639
20130311,10639
20130312,10639
20130316,10639
20130317,10639
20130318,10639
20130319,10662
20130320,10662
20130321,10662
20130322,10717
20130323,10717
20130324,10717
20130325,10717
20130327,10717
20130328,10717
20130329,10717
20130330,10745
20130331,10745
20130401,10745
20130402,10744
20130403,10821
20130404,10821
20130405,10821
20130406,10821
20130407,10821
20130408,10821
20130409,10821
20130410,10849
20130411,10849
20130412,10849
20130413,10849
20130415,10396
20130415,10396
20130416,10396
20130417,10396
20130418,10396
20130419,10396
20130420,10396
20130421,10396
20130422,10399
20130423,10397
20130424,10397
20130425,10397
20130426,9725
20130427,9050
20130428,9050
20130429,9050
20130430,9050
20130502,9050
20130503,9050
20130504,9050
20130505,9050
20130506,9050
20130507,9054
20130508,9054
20130509,9054
20130510,9054
20130511,9054
20130512,9592
20130513,9592
20130514,9592
20130515,9616
20130516,9616
20130517,9616
20130518,9616
20130519,9616
20130520,9614
20130521,10096
20130521,10096
20130522,10096
20130524,10435
20130525,10435
20130526,10435
20130527,10355
20130528,10435
20130529,10436
20130530,10436
20130531,10436
20130601,10436
20130602,10436
20130603,10436
20130604,10027
20130605,10588
20130606,10589
20130607,10588
20130608,10583
20130609,10467
20130610,10588
20130611,9550
20130612,10100
20130613,10100
20130614,10265
20130615,10265
20130616,10264
20130617,10264
20130618,10261
20130619,10264
20130620,10531
20130621,10531
20130622,10531
20130623,10531
20130624,10531
20130625,10531
20130626,10559
20130627,10559
20130628,10559
20130629,10559
20130630,10584
20130701,10584
20130702,10584
20130703,10585
20130704,10586
20130707,10620
20130708,10620
20130708,10620
20130709,10620
20130710,10619
20130711,10665
20130712,10665
20130713,10665
20130714,10664
20130715,10664
20130716,10663
20130717,10663
20130718,10663
20130719,10663
20130720,10663
20130721,10663
20130722,10663
20130723,10663
20130724,10663
20130725,10626
20130726,10626
20130727,10627
20130728,10627
20130729,10627
20130730,10503
20130731,10627
20130803,10548
20130804,10550
20130805,10651
20130806,10651
20130807,10650
20130808,10652
20130809,10652
20130810,10783
20130811,10782
20130812,10783
20130813,10783
20130814,10666
20130815,10665
20130816,10660
20130817,10658
20130818,10812
20130819,10826
20130820,10831
20130821,10846
20130822,10846
20130824,10844
20130825,10844
20130826,10844
20130827,10825
20130828,10825
20130829,10825
20130830,10825
20130831,10826
20130901,10826
20130903,10826
20130904,10826
20130905,10826
20130906,10897
20130907,10897
20130908,10897
20130909,10897
20130910,10896
20130911,10896
20130912,?
20130913,?
20130914,10683
20130914,10683
20130914,10683
20130915,10683
20130916,10683
20130917,10683
20130918,10668
20130919,10758
20130920,10790
20130921,10567
20130922,10790
20130923,10790
20130924,10790
20130925,10922
20130926,10932
20130927,10932
20130928,10933
20130929,10933
20130930,10933
20131002,11059
20131003,11059
20131004,11059
20131005,11059
20131006,11059
20131007,11059
20131008,11059
20131009,11005
20131010,11005
20131011,11005
20131012,10810
20131013,10810
20131014,10658
20131015,10630
20131016,10936
20131017,10936
20131018,10920
20131019,11064
20131020,11064
20131021,11064
20131022,10888
20131023,11064
20131024,11064
20131025,11064
20131026,11066
20131027,11066
20131028,11078
20131029,11078
20131030,11106
20131031,11106
20131101,11106
20131102,11106
20131103,11106
20131104,11106
20131105,11106
20131106,11106
20131107,11088
20131108,11088
20131109,11088
20131110,11088
20131111,11088
20131112,11088
20131113,11088
20131114,10980
20131116,10980
20131117,10980
20131118,10980
20131119,10980
20131120,10980
20131121,10797
20131122,10797
20131123,10797
20131124,10797
20131125,10797
20131126,10797
20131127,10797
20131128,10797
20131129,10681
20131130,10681
20131202,10681
20131203,10681
20131204,10831
20131205,10831
20131206,10831
20131207,10873
20131208,10873
20131210,10870
20131211,10873
20131212,10938
20131213,10938
20131214,10938
20131215,10938
20131216,10938
20131217,10938
20131218,10938
20131219,10934
20131220,10938
20131221,10965
20131222,10965
20131223,10965
20131224,10965
20131225,10965
20131226,13980
20131227,14015
20131228,14015
