Date,Value
20120826,3858
20120908,3858
20120910,3858
20120925,3060
20121002,3060
20121003,3060
20121006,3060
20121009,3060
20121013,4345
20121014,4345
20121015,4345
20121018,4345
20121019,4345
20121022,4345
20121023,4345
20121025,4345
20121029,4345
20121031,4345
20121102,4345
20121103,4345
20121108,4345
20121111,5518
20121119,5518
20121126,5518
20121204,3790
20121205,3790
20121208,3790
20121220,3790
20121223,5034
20121226,5034
20121230,5034
20121231,5034
20130109,5034
20130111,5034
20130112,7916
20130119,7916
20130120,7916
20130208,7946
20130210,7946
20130308,5293
20130319,5293
20130320,4424
20130323,4424
20130324,4424
20130327,4424
20130329,4424
20130331,4263
20130403,4263
20130404,4263
20130406,4263
20130408,4263
20130409,4263
20130410,4263
20130412,4263
20130413,4263
20130416,4424
20130417,4424
20130418,4424
20130421,4263
20130423,10489
20130506,12741
20130509,12741
20130511,12741
20130512,12741
20130516,14669
20130520,14669
20130522,14669
20130527,14669
20130528,14669
20130529,14669
20130602,14872
20130604,14872
20130609,13780
20130610,13780
20130611,13780
20130617,8594
20130619,8594
20130621,7282
20130622,7282
20130623,7282
20130702,4744
20130703,4744
20130709,4744
20130711,4744
20130712,4834
20130717,4834
20130718,4834
20130720,4834
20130722,4834
20130725,4834
20130728,4834
20130729,4834
20130730,4834
20130731,4834
20130805,4834
20130807,4834
20130808,4834
20130809,4834
20130813,4834
20130814,4834
20130816,4834
20130820,4834
20130821,4834
20130822,4834
20130824,4834
20130827,4834
20130828,4714
20130831,4714
20130908,4612
20130910,4612
20130912,4587
20130913,4587
20130914,4587
20130914,4587
20130916,4587
20130917,4336
20130918,4336
20130919,4336
20130920,4336
20130924,4336
20130925,4336
20130926,4336
20130927,4336
20130928,4336
20130929,4336
20130930,4336
20131002,5091
20131004,5091
20131005,5091
20131006,5091
20131007,5091
20131011,8770
20131012,8770
20131013,8770
20131014,8770
20131015,8770
20131016,8770
20131017,8770
20131018,8770
20131019,11542
20131020,11542
20131021,11542
20131022,11542
20131024,11825
20131025,11825
20131026,11825
20131027,11825
20131028,11825
20131029,11825
20131101,11825
20131102,11825
20131103,11825
20131104,11825
20131105,11825
20131106,11825
20131108,11767
20131109,11767
20131110,11767
20131111,11767
20131112,11767
20131113,11767
20131114,11767
20131116,11767
20131117,11767
20131118,11767
20131119,11767
20140911,50
20140914,50
20140916,9
20141010,3
20141011,3
20141013,3
20141201,3825
20141206,4117
20141207,4117
20141211,4117
20141212,4117
20141213,4117
20141215,4117
20170619,11561
20170729,16899
20170814,16899
20170828,15945
20171031,34270
20171104,34270
20171105,34270
20171106,34270
20171116,42903
20171125,42903
20171126,42903
20171203,42903
20171209,42903
20171213,43463
20171218,43463
20171220,43463
20171221,43463
20171223,43463
20180103,43463
20180105,43463
20180119,42125
20180131,42125
20180201,42125
20180203,42125
20180204,42125
20180321,42125
20180322,42125
20180324,42125
20180328,42125
20180329,42125
20180401,42125
20180402,42125
20180403,42125
20180404,42125
20180405,42125
20180408,42125
20180409,42125
20180412,42125
20180413,42125
20180414,42125
20180415,42125
20180420,42125
20180422,42125
20180423,42125
20180425,42125
20180426,42125
20180427,42125
20180427,42125
20180428,42125
20180430,42125
20180501,42125
20180502,42125
20180503,42125
20180506,42125
20180507,42125
20180508,42125
20180509,42125
20180512,42125
20180513,42125
20180514,42125
20180515,42125
20180526,42125
20180527,42125
20180528,42125
20180529,42125
20180530,42125
20180531,42125
20180531,42125
20180601,42125
20180602,42125
20180604,42125
20180604,42125
20180605,42125
20180606,42125
20180607,42125
20180608,42125
20180609,42125
20180610,42125
20180611,42125
20180612,42125
20180613,42125
20180614,42125
20180615,42125
20180616,42125
20180617,42125
20180618,42125
20180619,42125
20180620,42125
20180621,42125
20180622,42125
20180623,42125
20180624,42125
20180625,42125
20180626,42125
20180627,42125
20180628,42125
20180629,42125
20180701,42125
20180702,42125
20180703,42125
20180704,42125
20180717,42125
20180718,42125
20180731,42125
20180801,42125
20180807,42125
20180812,42125
20180815,42125
20180816,42125
20180817,42125
20180818,42125
20180819,42125
20180821,42125
20180822,42125
20180823,42125
20180826,42125
20180827,42125
20180828,42125
20180829,42125
20180831,42125
20180903,42125
20180904,42125
20180905,42125
20180908,42125
20180909,42125
20180911,42125
20180912,42125
20180915,42125
20180917,42125
20180918,42125
20180919,42125
20180920,42125
20180923,42125
20180924,42125
20180925,42125
20180926,42125
20180927,42125
20180928,42125
20180929,42125
20180930,42125
20181003,42125
20181004,42125
20181005,42125
20181006,42125
20181007,42125
20181008,42125
20181009,42125
20181009,42125
20181011,42125
20181011,42125
20181017,42125
20181018,42125
20181019,42125
20181020,42125
20181021,42125
20181022,42125
20181023,42125
20181024,42125
20181025,42125
20181027,42125
20181028,42125
20181030,42125
20181031,42125
20181103,42125
20181104,42125
20181105,42125
20181108,42125
20181112,42125
20181113,42125
20181225,42125
20190128,42125
20190129,42125
20190218,42125
20190219,42125
20190312,42125
20190313,42125
20190314,42125
20190316,42125
20190317,42125
20190319,42125
20190321,42125
20190323,42125
20190326,42125
20190328,42125
20190330,42125
20190331,42125
20190402,42125
20190404,42125
20190406,42125
20190411,42125
20190416,42125
20190420,42125
20190421,42125
20190423,42125
