Date,Value
20120818,19319
20120818,19319
20120820,19321
20120821,19321
20120822,19321
20120823,19321
20120823,19321
20120824,19321
20120825,19321
20120905,19344
20120906,19174
20120907,19174
20120908,19261
20120908,19261
20120909,19258
20120910,19258
20120911,19258
20120911,19100
20120912,19100
20120913,18940
20120914,18866
20120915,18866
20120917,18951
20120920,18913
20120921,17957
20120922,18415
20120923,18415
20120925,18712
20120926,18712
20120927,18495
20120928,17356
20120929,17356
20120930,17355
20121002,16278
20121003,16278
20121004,16276
20121006,16479
20121006,16479
20121008,16505
20121009,16466
20121010,16466
20121010,16432
20121012,16515
20121013,16513
20121014,16513
20121015,16506
20121017,16341
20121018,16334
20121019,16328
20121019,16328
20121021,16500
20121022,16434
20121023,16434
20121023,16431
20121025,16431
20121025,16432
20121026,16521
20121027,16521
20121029,16461
20121030,16331
20121031,16341
20121031,16342
20121102,16344
20121103,16348
20121104,16353
20121105,16353
20121105,16358
20121107,16325
20121108,16327
20121109,16572
20121110,17338
20121111,19648
20121112,19648
20121114,19656
20121115,19656
20121116,19629
20121117,19626
20121118,19555
20121119,19106
20121121,18868
20121122,18403
20121123,17630
20121123,17541
20121124,16562
20121126,18629
20121129,18803
20121130,18803
20121201,18804
20121204,18815
20121205,18652
20121207,18567
20121208,18567
20121209,19319
20121211,19251
20121211,19249
20121213,19256
20121216,19335
20121217,19350
20121218,19350
20121220,19350
20121223,19225
20121225,19446
20121226,19444
20121226,19444
20121230,19479
20121231,19479
20130101,19479
20130103,19478
20130104,19515
20130106,19543
20130107,19492
20130109,19452
20130111,16888
20130112,16913
20130115,17083
20130116,17021
20130118,16151
20130119,14280
20130120,14148
20130123,14190
20130125,14191
20130125,14191
20130128,11445
20130205,14598
20130210,16062
20130217,17510
20130308,17719
20130311,17985
20130312,17985
20130316,19007
20130317,19366
20130319,19824
20130320,19824
20130321,20094
20130322,20094
20130324,20302
20130325,20302
20130327,20562
20130328,20562
20130329,20562
20130330,21587
20130331,21587
20130401,22644
20130402,22644
20130403,-
20130404,22644
20130405,22818
20130406,22818
20130407,22818
20130408,23329
20130409,23329
20130410,23722
20130411,23722
20130412,23722
20130413,23722
20130415,23722
20130415,23722
20130416,24054
20130417,24054
20130418,24054
20130419,24054
20130420,24054
20130421,24054
20130422,24769
20130423,24769
20130424,24769
20130425,24769
20130426,25273
20130427,25273
20130428,25273
20130429,25273
20130430,25480
20130502,26330
20130503,26330
20130504,24644
20130505,24644
20130506,24644
20130507,22942
20130508,22942
20130509,22942
20130510,22406
20130511,22406
20130512,21964
20130513,21964
20130514,22201
20130515,22201
20130516,22725
20130517,22725
20130518,23320
20130519,23320
20130520,23845
20130521,23845
20130521,23845
20130522,24521
20130524,25464
20130525,25464
20130526,25464
20130527,25499
20130528,25499
20130529,25803
20130530,26201
20130531,26201
20130601,26305
20130602,26305
20130603,26192
20130604,26192
20130605,25999
20130606,25673
20130607,25673
20130608,25314
20130609,25314
20130610,25355
20130611,24603
20130612,24603
20130613,24592
20130614,24098
20130615,24098
20130616,23730
20130617,23419
20130618,23419
20130619,23473
20130620,23331
20130621,23331
20130622,23253
20130623,23253
20130624,23273
20130625,23273
20130626,24135
20130627,26120
20130628,27307
20130629,27307
20130630,29942
20130701,29942
20130702,31987
20130703,31837
20130704,31837
20130706,32334
20130707,32891
20130708,32891
20130903,57240
20130904,57240
20130905,58401
20130906,59808
20130907,59808
20130908,61140
20130909,61140
20130910,62317
20130911,62317
20130912,63591
20130913,63591
20130914,63591
20130914,63591
20130914,64022
20130915,64022
20130916,64022
20130917,64172
20130918,64201
20130919,64201
20130920,64201
20130921,64299
20130922,64299
20130923,64704
20130924,64704
20130925,64634
20130926,64634
20130927,64634
20130928,64251
20130929,64251
20130930,63717
20131002,62918
20131003,62918
20131004,62557
20131005,62557
20131006,62557
20131007,62017
20131008,62017
20131009,61639
20131010,61639
20131011,62565
20131012,62565
20131013,63014
20131014,63014
20131018,63759
20131019,64545
20131020,64545
20131024,64778
20131104,66670
20131111,66366
20131123,66052
20131204,66949
20131219,66491
20140109,67032
20140110,67032
20140118,67544
20140119,67698
20140126,68545
20140130,70075
20140203,70692
20140208,70732
20140209,70883
20140210,70883
20140221,73097
20140222,73097
20140223,73206
20140224,73311
20140308,74333
20140310,74629
20140312,74679
20140313,74679
20140318,74848
20140319,75248
20140324,75428
20140327,75579
20140329,75745
20140330,75745
20140404,75686
20140416,76144
20140419,77264
20140428,77566
20140429,77734
20140506,77721
20140510,77721
20140518,77929
20140522,77471
20140523,72795
20140526,73226
20140528,73715
20140530,73754
20140531,73754
20140601,74108
20140603,74069
20140606,74447
20140611,74856
20140613,75076
20140620,75181
20140621,75208
20140622,75208
20140628,75285
20140629,75054
20140630,75054
20140705,75253
20140708,75657
20140709,75870
20140714,75418
20140716,72887
20140717,72887
20140718,73453
20140722,73708
20140723,73708
20140729,73245
20140731,57475
20140804,74884
20140808,74189
20140810,74273
20140813,75238
20140817,70805
20140821,68374
20140822,68373
20140823,68373
20140824,67247
20140830,67467
20140901,67467
20140902,67851
20140904,67910
20140914,65963
20140916,65948
20141011,63633
20141013,63573
20150729,178173
20150816,165346
20151011,129401
20151107,123175
20160107,121028
20160125,117396
20160216,113706
20160704,130714
20160825,138549
20161030,179420
20161106,203917
20161219,274034
20170101,278465
20170103,278761
20170210,256595
20170319,356600
20170410,360673
20170415,351321
20170929,397663
20171031,372864
20171106,397318
20171116,488781
20180105,849877
20180119,895431
20180125,899310
20180204,928981
