Date,Value
20120813,2470
20120815,2470
20120815,2470
20120816,2480
20120817,2480
20120818,2480
20120819,2480
20120820,2480
20120821,2490
20120822,2490
20120823,2490
20120823,2490
20120824,2490
20120825,2490
20120827,2490
20120828,2490
20120829,2490
20120830,2500
20120831,2500
20120901,2500
20120901,2500
20120902,2500
20120903,2500
20120903,2500
20120904,2500
20120905,2500
20120906,2500
20120907,2500
20120908,2510
20120908,2510
20120909,2510
20120910,2510
20120911,2520
20120911,2520
20120912,2520
20120913,2520
20120914,2520
20120915,2520
20120917,2520
20120917,2520
20120919,2750
20120919,2750
20120920,2750
20120921,2750
20120922,2750
20120923,2750
20120925,2750
20120926,2750
20120927,2750
20120928,2750
20120929,2750
20120930,2750
20121002,2510
20121003,2510
20121004,2510
20121006,2510
20121006,2510
20121008,2510
20121009,2510
20121010,2510
20121010,2510
20121012,2510
20121013,2510
20121014,2510
20121015,2510
20121017,2510
20121018,2510
20121019,2510
20121019,2530
20121021,2530
20121022,2530
20121023,2530
20121023,2530
20121025,2530
20121025,2530
20121026,2530
20121027,2530
20121029,2530
20121030,2780
20121031,2780
20121031,2780
20121102,2780
20121103,2780
20121104,2780
20121105,2780
20121105,2780
20121107,2780
20121108,2780
20121109,2780
20121110,2790
20121111,2790
20121112,2790
20121114,2790
20121115,2790
20121116,2790
20121117,2790
20121118,2790
20121119,2790
20121121,2790
20121122,2790
20121123,2790
20121123,2790
20121124,2790
20121126,2790
20121128,2840
20121129,2850
20121130,2850
20121201,2850
20121204,2850
20121205,2850
20121207,2860
20121208,2860
20121209,2860
20121211,2880
20121211,2880
20121213,2880
20121216,2900
20121217,2910
20121218,2910
20121220,2910
20121223,2910
20121225,2910
20121226,2910
20121226,2910
20121229,2910
20121230,2910
20121231,2910
20130101,2910
20130103,2910
20130104,3000
20130104,3000
20130106,3000
20130107,3000
20130109,3000
20130111,3000
20130112,3000
20130115,3060
20130116,3060
20130118,3060
20130119,3060
20130120,3060
20130123,3070
20130125,3090
20130125,3090
20130128,3100
20130205,3150
20130208,3150
20130210,3150
20130311,3270
20130312,3280
20130316,3290
20130317,3290
20130318,3290
20130320,3320
20130321,3320
20130322,3320
20130413,3270
20130415,3270
20130421,3360
20130422,3370
20130502,3430
20130504,3430
20130515,3430
20130519,3480
20130522,3480
20130605,3660
20130606,3660
20130609,3660
20130611,3670
20130618,3690
20130622,3700
20130623,3700
20130701,3730
20130704,3740
20130706,3740
20130707,3740
20130708,3740
20130708,3740
20130709,3740
20130710,3750
20130711,3750
20130712,3750
20130713,3750
20130714,3750
20130716,3760
20130717,3760
20130719,3760
20130722,3760
20130725,3770
20130726,3770
20130729,3780
20130803,3780
20130804,3780
20130807,3780
20130810,3780
20130815,3790
20130816,3790
20130818,3790
20130826,3790
20130903,3810
20130904,3810
20130905,3810
20130906,3810
20130909,3810
20130912,3810
20130914,3810
20130915,3810
20130916,3810
20130920,3810
20130921,3810
20130923,3810
20130928,4030
20130929,4030
20130930,4030
20131006,4070
20131007,4070
20131008,4080
20131012,4080
20131013,4080
20131014,4080
20131015,4090
20131016,4120
20131018,4130
20131019,4130
20131020,4130
20131021,4130
20131023,4130
20131024,4130
20131025,4130
20131027,4190
20131028,4190
20131029,4190
20131031,4190
20131101,4190
20131102,4190
20131103,4190
20131104,4190
20131105,4240
20131106,4240
20131108,4220
20131109,4220
20131110,4240
20131111,4240
20131112,4240
20131113,4240
20131114,4240
20131116,4240
20131117,4240
20131119,4240
20131121,4250
20131124,4270
20131125,4270
20131126,4280
20131127,4280
20131128,4280
20131130,4300
20131202,4300
20131203,4320
20131204,4320
20131205,4320
20131206,4320
20131207,4320
20131212,4350
20131213,4350
20131215,4380
20131216,4380
20131217,4380
20131218,4380
20131219,4390
20131221,4400
20131224,4420
20131225,4420
20131227,4440
20131230,4470
20140101,4500
20140109,4500
20140110,4500
20140113,4500
20140114,4510
20140128,4590
20140202,4610
