Date,Value
20120921,5400
20120922,5400
20120923,5390
20120925,5230
20120926,5250
20120927,5250
20120928,5300
20120929,5300
20120930,5310
20121002,5300
20121003,5250
20121004,5290
20121006,5210
20121006,5210
20121008,5260
20121009,5270
20121010,5260
20121010,5260
20121012,5260
20121013,5270
20121014,5180
20121015,5250
20121017,5270
20121018,5270
20121019,5320
20121019,5330
20121021,5310
20121022,5260
20121023,5320
20121023,5300
20121025,5240
20121025,5240
20121026,5240
20121027,5790
20121029,5910
20121030,5900
20121031,5900
20121031,5900
20121102,5920
20121103,5940
20121104,5920
20121105,6000
20121105,6000
20121107,6000
20121108,6040
20121109,5930
20121110,6040
20121111,6020
20121112,5910
20121114,6000
20121115,5960
20121116,5960
20121117,5960
20121118,5710
20121119,5900
20121121,5630
20121122,5270
20121123,5460
20121123,5460
20121124,5340
20121126,5220
20121128,5400
20121129,5420
20121130,5520
20121201,5580
20121204,5670
20121205,5710
20121207,5650
20121208,5650
20121209,5670
20121211,5730
20121211,5720
20121213,5690
20121216,5640
20121217,5650
20121218,5520
20121220,5690
20121223,5650
20121225,5650
20121226,5520
20121226,5670
20121229,5670
20121230,5570
20121231,5700
20130101,5560
20130103,5760
20130104,5630
20130104,5760
20130106,5780
20130107,5630
20130109,5670
20130111,5720
20130112,5760
20130115,5850
20130116,5720
20130118,5860
20130119,5720
20130120,5850
20130123,5840
20130125,5820
20130125,5720
20130128,5930
20130205,6160
20130208,6200
20130210,6250
20130217,6270
20130308,5660
20130312,5620
20130316,5670
20130317,5650
20130318,5650
20130319,5640
20130320,5550
20130321,5540
20130322,5490
20130323,5490
20130324,5490
20130325,5790
20130327,5910
20130328,5970
20130329,6000
20130330,6000
20130331,6060
20130401,6120
20130402,6270
20130403,6160
20130404,6250
20130405,6250
20130406,6250
20130407,6130
20130408,6180
20130409,6280
20130410,6280
20130411,6360
20130412,6470
20130413,6590
20130415,6620
20130415,6630
20130416,6630
20130417,6570
20130418,6520
20130419,6520
20130420,6660
20130421,6730
20130422,6740
20130423,6750
20130424,6730
20130425,6730
20130426,6770
20130427,6670
20130428,6640
20130429,6610
20130430,6540
20130502,6480
20130503,6480
20130504,6440
20130505,6440
20130506,6440
20130507,6420
20130508,6450
20130509,6480
20130510,6480
20130511,6510
20130512,6250
20130513,6430
20130514,6440
20130515,6180
20130516,6190
20130517,6260
20130518,6150
20130519,6120
20130520,6150
20130521,6270
20130522,6210
20130524,6230
20130525,6240
20130526,6280
20130527,6360
20130528,6270
20130529,6240
20130530,6250
20130531,6280
20130601,6290
20130602,6330
20130603,6310
20130604,6600
20130605,6550
20130606,6550
20130607,6460
20130608,6450
20130609,6460
20130610,6400
20130611,6380
20130612,6330
20130613,6350
20130614,6350
20130615,6250
20130616,6330
20130617,6340
20130618,6360
20130619,6150
20130620,6470
20130621,6290
20130622,6280
20130623,6510
20130624,6510
20130625,6790
20130626,6780
20130627,6770
20130628,6620
20130629,6840
20130630,6840
20130701,6840
20130702,6400
20130703,6590
20130704,6520
20130706,6430
20130707,6430
20130708,6360
20130708,6460
20130709,6460
20130710,6340
