Date,Value
20120814,2.067
20120815,2.039
20120815,2.036
20120816,2.023
20120818,2.471
20120818,2.463
20120818,3.503
20120819,3.654
20120820,3.105
20120820,3.105
20120821,3.519
20120822,3.11
20120823,3.554
20120824,4.018
20120825,3.958
20120826,4.035
20120828,4.416
20120828,4.441
20120828,4.437
20120829,4.436
20120829,4.436
20120830,4.437
20120831,4.49
20120901,4.49
20120901,4.435
20120902,4.435
20120902,4.435
20120902,4.414
20120903,4.414
20120903,4.503
20120903,4.503
20120904,4.409
20120904,4.409
20120904,4.409
20120904,10.035
20120904,10.035
20120905,8.319
20120905,8.319
20120905,8.305
20120906,8.315
20120906,8.315
20120906,8.315
20120906,8.315
20120906,8.316
20120906,8.316
20120906,8.316
20120906,8.313
20120906,8.313
20120907,8.313
20120907,8.313
20120907,8.313
20120907,8.341
20120908,8.431
20120908,8.277
20120909,8.277
20120909,8.277
20120909,8.166
20120910,8.166
20120910,8.166
20120910,8.162
20120910,8.162
20120910,8.162
20120910,8.164
20120910,8.165
20120911,8.165
20120911,8.167
20120911,8.167
20120911,8.167
20120911,8.234
20120911,8.235
20120912,8.235
20120912,8.235
20120912,8.235
20120912,8.235
20120912,8.232
20120912,8.236
20120912,8.236
20120912,8.234
20120913,8.234
20120913,8.234
20120913,8.232
20120913,8.232
20120913,8.232
20120913,8.159
20120913,8.156
20120914,8.156
20120914,8.156
20120914,8.159
20120914,8.159
20120914,8.159
20120914,8.159
20120914,8.159
20120914,8.159
20120914,8.159
20120914,8.158
20120914,8.158
20120915,8.09
20120916,8.089
20120917,8.096
20120918,8.077
20120918,8.077
20120918,8.077
20120919,8.096
20120920,8.079
20120920,8.079
20120921,7.004
20120921,7.004
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.194
20120921,8.238
20120921,8.238
20120922,7.871
20120922,8.101
20120922,8.101
20120922,8.101
20120922,8.101
20120922,8.101
20120922,8.101
20120922,8.1
20120922,8.081
20120922,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120923,8.081
20120924,8.081
20120924,8.081
20120924,8.081
20120924,8.081
20120925,8.081
20120925,8.081
20120925,8.081
20120925,8.081
20120925,8.081
20120925,8.081
20120925,8.05
20120925,8.049
20120926,8.048
20120926,8.048
20120926,8.048
20120926,8.048
20120926,8.048
20120926,8.048
20120926,8.048
20120926,8.054
20120926,8.054
20120927,8.054
20120927,8.057
20120927,8.057
20120927,8.057
20120927,8.057
20120927,8.057
20120927,8.057
20120927,8.057
20120927,8.058
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.081
20120928,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120929,8.084
20120930,8.028
20120930,8.028
20120930,8.029
20120930,8.029
20120930,8.029
20120930,8.029
20120930,8.029
20120930,8.029
20120930,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121001,8.028
20121002,8.028
20121002,8.028
20121002,8.028
20121002,8.028
20121002,8.028
20121002,8.028
20121002,8.033
20121002,8.03
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121003,8.029
20121004,7.92
20121004,7.92
20121004,8.034
20121004,8.034
20121004,8.034
20121004,8.034
20121004,8.034
20121004,8.034
20121004,7.918
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.028
20121005,8.027
20121006,8.027
20121006,8.027
20121006,7.976
20121006,7.976
20121006,7.976
20121006,7.976
20121006,7.976
20121006,7.976
20121006,7.976
20121007,7.976
20121007,7.977
20121007,8.101
20121007,8.101
20121007,8.101
20121007,8.101
20121007,8.101
20121007,8.101
20121007,8.101
20121008,8.097
20121008,8.097
20121008,8.097
20121008,8.109
20121008,8.109
20121008,8.109
20121008,8.109
20121008,8.109
20121008,8.109
20121009,8.108
20121009,8.026
20121009,8.026
20121009,8.027
20121009,8.027
20121009,8.027
20121009,8.027
20121009,8.027
20121009,8.027
20121010,8.027
