Date,Value
20120827,13143
20120907,15242
20120908,15250
20120911,15270
20120912,15284
20120925,16142
20120926,16142
20121002,16148
20121003,16149
20121009,16155
20121013,16174
20121015,17028
20121019,17707
20121022,17688
20121025,17698
20121030,17699
20121031,17705
20121102,17707
20121103,17712
20121107,18492
20121108,18598
20121109,18894
20121111,18899
20121112,18899
20121114,18900
20121119,18913
20130627,103951
20140911,163379
20140916,174989
20141013,191459
20141024,188953
20141029,191878
20141111,196341
20141119,197157
20141123,199366
20141125,202278
20141212,190441
20141215,191749
20141218,193143
20141223,194566
20141225,196988
20141227,197165
20141228,197485
20141229,198710
20141230,198536
20141231,199781
20150102,199437
20150106,199972
20150110,197363
20150111,197949
20150112,195391
20150114,196389
20150116,197285
20150118,191804
20150120,193162
20150123,195823
20150126,197154
20150127,190677
20150201,197394
20150204,191476
20150210,188877
20150213,193773
20150225,183978
20150302,188033
20150304,182073
20150306,178523
20150312,178330
20150328,188456
20150417,236897
20150419,240436
20150427,251184
20150522,297265
20150523,303090
20150527,312216
20150529,318167
20150530,320917
20150604,328806
20150608,331392
20150615,350618
