Date,Value
20120813,4420
20120815,4880
20120815,4880
20120816,4870
20120817,4890
20120818,4890
20120819,4900
20120820,4890
20120821,4910
20120822,4900
20120823,4920
20120823,3520
20120825,4920
20120827,4910
20120828,4910
20120829,4900
20120830,4900
20120831,4900
20120901,4900
20120901,4890
20120902,5120
20120903,5120
20120903,3300
20120904,5220
20120905,5280
20120906,5280
20120907,5300
20120908,5300
20120908,5300
20120909,5670
20120910,5720
20120911,5720
20120911,5730
20120912,5940
20120913,5940
20120914,4680
20120915,4680
20120917,6420
20120917,6410
20120919,6400
20120919,6490
20120920,6490
20120921,6640
20120922,6630
20120923,6620
20120925,6540
20120926,6550
20120927,6530
20120928,6560
20120929,5050
20120930,5040
20121002,6470
20121003,3870
20121004,6500
20121006,5100
20121006,5090
20121008,5340
20121009,6520
20121010,6490
20121010,6480
20121012,6460
20121013,5300
20121014,6460
20121015,5290
20121017,6490
20121018,6450
20121019,5270
20121019,6500
20121021,6510
20121022,6480
20121023,5260
20121023,5250
20121025,6480
20121025,6490
20121026,6460
20121027,5210
20121029,6420
20121030,6420
20121031,6430
20121031,6430
20121102,6450
20121103,6400
20121104,6440
20121105,6400
20121105,6370
20121107,6350
20121108,5140
20121109,6350
20121110,6190
20121111,6170
20121112,6140
20121114,5140
20121115,6120
20121116,6120
20121117,6090
20121118,4660
20121119,6050
20121121,6000
20121122,3680
20121123,5920
20121123,5910
20121124,5910
20121126,5650
20121128,5610
20121129,5600
20121130,5640
20121201,5640
20121204,5660
20121205,5720
20121207,5770
20121208,5770
20121209,5780
20121211,5820
20121211,5870
20121213,5870
20121216,5650
20121217,5630
20121218,4810
20121220,5690
20121223,5730
20121225,5800
20121226,4970
20121226,5750
20121229,5730
20121230,4890
20121231,5730
20130101,5680
20130103,5770
20130104,5800
20130104,5840
20130106,5730
20130107,4850
20130109,5740
20130111,5600
20130112,5670
20130115,5690
20130116,4780
20130118,5750
20130119,4830
20130120,5810
20130123,5840
20130125,5810
20130125,4910
20130128,5870
20130205,6000
20130208,6040
20130210,6020
20130217,6200
20130308,6280
20130312,6200
20130316,6190
20130317,6210
20130318,6200
20130319,6230
20130320,6300
20130321,5100
20130322,6340
20130323,5140
20130324,6310
20130325,6410
20130327,6380
20130328,6500
20130329,6520
20130330,6530
20130331,6530
20130401,5240
20130402,6650
20130403,6690
20130404,5330
20130405,6690
20130406,6690
20130407,6700
20130408,5350
20130409,6750
20130410,6780
20130411,6530
20130412,6540
20130413,6550
20130415,6710
20130415,5450
20130416,6750
20130417,6740
20130418,6710
20130419,5490
20130420,6610
20130421,5510
20130422,6690
20130423,6710
20130424,6750
20130425,6670
20130426,5660
20130427,6720
20130428,5540
20130429,6660
20130430,5820
20130502,7050
20130503,7070
20130504,7080
20130505,7090
20130506,5890
20130507,7140
20130508,7060
20130509,7150
20130510,7090
20130511,7010
20130512,5720
20130513,7060
