Date,Value
20120813,208
20120815,208
20120815,205
20120816,205
20120817,204
20120818,206
20120818,206
20120820,205
20120821,205
20120822,205
20120823,205
20120823,205
20120824,205
20120825,205
20120905,205
20120906,203
20120907,203
20120908,203
20120908,203
20120909,202
20120910,202
20120911,202
20120911,200
20120912,200
20120913,198
20120914,198
20120915,198
20120917,198
20120920,196
20120921,196
20120922,196
20120923,196
20120925,197
20120926,197
20120927,199
20120928,200
20120929,200
20120930,200
20121002,198
20121003,198
20121004,198
20121006,201
20121006,201
20121008,201
20121009,200
20121010,200
20121010,200
20121012,200
20121013,200
20121014,200
20121015,199
20121017,197
20121018,194
20121019,192
20121019,192
20121021,198
20121022,197
20121023,197
20121023,197
20121025,197
20121025,197
20121026,197
20121027,197
20121029,198
20121030,198
20121031,202
20121031,203
20121102,203
20121103,205
20121104,205
20121105,205
20121105,205
20121107,205
20121108,206
20121109,206
20121110,206
20121119,207
20121121,211
20121122,212
20121123,210
20121123,209
20121124,209
20121126,209
20121129,210
20121130,210
20121201,210
20121204,210
20121205,207
20121207,209
20121208,209
20121209,208
20121211,208
20121211,208
20121213,209
20121216,209
20121217,209
20121218,209
20121220,209
20121223,207
20121225,211
20121226,211
20121226,211
20121230,209
20121231,209
20130101,209
20130103,209
20130104,209
20130106,209
20130107,209
20130109,208
20130111,208
20130112,209
20130115,208
20130116,208
20130118,205
20130119,203
20130120,203
20130123,203
20130125,205
20130125,205
20130128,204
20130205,204
20130210,205
20130217,216
20130308,239
20130311,241
20130312,241
20130316,243
20130317,242
20130319,245
20130320,245
20130321,248
20130322,248
20130324,248
20130325,248
20130327,247
20130328,247
20130329,247
20130330,248
20130331,248
20130401,250
20130402,250
20130403,252
20130404,250
20130405,252
20130406,252
20130407,252
20130408,254
20130409,254
20130410,255
20130411,255
20130412,255
20130413,255
20130415,255
20130415,255
20130416,252
20130417,252
20130418,252
20130419,252
20130420,252
20130421,252
20130422,241
20130423,241
20130424,241
20130425,241
20130426,244
20130427,244
20130428,244
20130429,244
20130430,248
20130502,247
20130503,247
20130504,246
20130505,246
20130506,246
20130507,247
20130508,247
20130509,247
20130510,250
20130511,250
20130512,250
20130513,250
20130514,249
20130515,249
20130516,251
20130517,251
20130518,252
20130519,252
20130520,255
20130521,255
20130521,255
20130522,257
20130524,255
20130525,255
20130526,255
20130527,248
20130528,248
20130529,242
20130530,238
20130531,238
20130601,236
20130602,236
20130603,237
20130604,237
20130605,237
20130606,235
20130607,235
20130608,232
20130609,232
20130610,235
20130611,233
20130612,233
20130613,232
20130614,231
20130615,231
20130616,229
20130617,230
20130618,230
20130619,228
20130620,228
20130621,228
20130622,220
20130623,220
20130624,220
20130625,220
20130626,222
20130627,219
20130628,218
20130629,218
20130630,219
20130701,219
20130702,222
20130703,234
20130704,234
20130706,241
20130707,242
20130708,242
20130903,271
20130904,271
20130905,272
20130906,271
20130907,271
20130908,271
20130909,271
20130910,270
20130911,270
20130912,271
20130913,271
20130914,271
20130914,271
20130914,270
20130915,270
20130916,270
20130917,270
20130918,271
20130919,271
20130920,271
20130921,273
20130922,273
20130923,274
20130924,274
20130925,275
20130926,275
20130927,275
20130928,271
20130929,271
20130930,272
20131002,268
20131003,268
20131004,268
20131005,268
20131006,268
20131007,268
20131008,268
20131009,267
20131010,267
20131011,267
20131012,267
20131013,266
20131018,262
20131019,262
20131020,262
20131104,256
20131111,258
20131123,257
20131204,258
20131219,260
20140109,246
20140110,246
20140118,244
20140130,242
20140208,258
20140210,260
20140221,282
20140224,287
20140312,294
20140324,289
20140329,286
20140404,288
20140416,295
20140428,298
20140429,297
20140506,280
20140510,281
20140518,291
20140522,289
20140523,281
20140526,280
20140530,278
20140531,278
20140611,281
20140613,282
20140620,282
20140621,283
20140622,283
20140629,286
20140630,286
20140705,272
20140708,267
20140709,266
20140714,253
20140716,248
20140717,248
20140718,246
20140722,244
20140723,244
20140731,222
20140804,245
20140808,241
20140810,239
20140813,243
20140817,246
20140821,247
20140822,247
20140830,247
20140901,247
20140902,245
20140904,245
20140914,246
20140916,249
20141013,240
20160216,1721
20160629,1733
20160825,1898
20161008,1907
20161010,1914
20170208,1939
20170516,7352
20170828,1
20170929,1
20171106,1
20180105,1
20180125,1
20180204,1
