Date,Value
20130902,2542
20130904,2549
20130905,2549
20130906,2552
20130906,2557
20130907,2557
20130909,2562
20130911,2569
20130912,2569
20130913,2571
20130913,2571
20130914,2633
20130914,2633
20130915,2633
20130916,2650
20130917,2650
20130918,2655
20130919,2655
20130920,2655
20130921,2652
20130922,2652
20130923,2635
20130924,2635
20130925,2638
20130926,2638
20130927,2638
20130928,2635
20130929,2635
20130930,2570
20131002,2559
20131003,2559
20131004,2540
20131005,2540
20131006,2540
20131007,2540
20131008,2540
20131009,2534
20131010,2534
20131011,2528
20131012,2528
20131013,2523
20131018,2520
20131022,2518
20131024,2518
20131026,2517
20131102,2304
20131119,1495
20131127,1237
20131205,756
20131217,380
20131223,258
20140108,236
20140110,234
20140112,234
20140114,240
20140115,240
20140223,132
20140227,137
20140302,139
20140308,112
20140312,116
20140315,167
20140317,189
20140321,233
20140323,235
20140327,264
20140409,306
20140413,302
20140414,297
20140416,298
20140418,296
20140419,296
20140425,298
20140429,305
20140501,305
20140502,305
20140511,353
20140512,353
20140514,354
20140522,346
20140531,373
20140603,373
20140605,373
20140609,374
20140611,372
20140612,347
20140615,323
20140708,288
20140723,281
20140729,288
20140803,194
20140813,239
20140814,242
20140815,257
20140817,272
20140819,275
20140824,271
20140828,246
20140919,223
20140926,142
20140927,135
20140928,135
20141002,138
20141003,140
20141004,140
20141006,141
20141008,141
20141010,143
20141013,144
20141015,146
20160226,36220
20160306,38163
20160322,37409
20160325,37312
20160410,34773
20160411,34670
20160426,31872
20160428,31685
20160430,31814
20160513,32816
20160623,34092
20160625,33779
20160629,34615
20160701,35142
20160702,35142
20160703,35142
20160714,38350
20160730,38629
20160731,38735
20160804,39302
20160806,39714
20160807,39823
20160815,39894
20160821,40687
20160823,40846
20160824,40524
20160825,40524
20160826,40213
20160902,39461
20160905,39669
20160906,39485
20160907,39681
20160909,38734
20160910,38081
20160911,38081
20160918,38285
20161003,32642
20161007,31368
20161018,31536
20161021,33620
20161023,35360
20161029,45538
20161030,47970
20161031,49760
20161103,54598
20161105,59696
20161122,115234
20161218,210823
20161227,242423
20170109,269297
20170118,277360
20170124,283148
20170225,271013
20170328,256096
20170419,284913
20170423,291649
20170428,298723
20170504,309369
20170720,335505
20170906,341304
20171016,353876
20180211,304657
20180320,341765
20180406,371726
