Date,Value
20130802,0.981
20130802,0.982
20130803,0.982
20130803,0.982
20130803,0.982
20130803,0.99
20130804,0.939
20130804,0.959
20130804,0.959
20130804,0.959
20130804,1.019
20130804,0.953
20130805,0.953
20130805,0.953
20130805,0.953
20130805,0.901
20130805,0.91
20130806,0.91
20130806,0.91
20130806,0.91
20130806,0.918
20130806,0.981
20130807,0.981
20130807,0.981
20130807,0.981
20130807,0.981
20130808,0.981
20130808,0.981
20130808,0.932
20130808,0.931
20130808,0.931
20130808,1.086
20130809,1.086
20130809,1.086
20130809,1.086
20130809,1.15
20130809,1.153
20130810,1.153
20130810,1.153
20130810,1.153
20130810,1.087
20130810,1.095
20130811,1.095
20130811,1.095
20130811,1.095
20130811,1.158
20130811,1.176
20130812,1.176
20130812,1.176
20130812,1.176
20130812,1.11
20130812,1.103
20130813,1.103
20130813,1.103
20130813,1.103
20130813,1.136
20130813,1.094
20130814,1.094
20130814,1.094
20130814,1.094
20130814,1.133
20130814,1.203
20130815,1.203
20130815,1.203
20130815,1.203
20130815,1.133
20130815,1.136
20130816,1.136
20130816,1.136
20130816,1.136
20130816,1.211
20130816,1.22
20130817,1.22
20130817,1.22
20130817,1.22
20130817,1.141
20130817,1.157
20130818,1.157
20130818,1.157
20130818,1.157
20130818,1.241
20130818,1.255
20130819,1.255
20130819,1.255
20130819,1.255
20130819,1.174
20130819,1.176
20130820,1.176
20130820,1.176
20130820,1.176
20130820,1.176
20130820,1.157
20130821,1.157
20130821,1.157
20130821,1.157
20130821,1.159
20130821,1.029
20130822,1.029
20130822,1.029
20130822,1.029
20130822,1.098
20130822,1.093
20130823,1.093
20130823,1.093
20130823,1.093
20130823,1.093
20130824,1.093
20130824,1.093
20130824,1.093
20130824,1.026
20130824,1.009
20130825,1.009
20130825,1.009
20130825,1.009
20130825,1.058
20130825,1.058
20130826,1.058
20130826,1.058
20130826,1.058
20130826,1.058
20130826,1.056
20130827,1.056
20130827,1.056
20130827,1.056
20130827,0.993
20130827,0.992
20130828,0.992
20130828,0.992
20130828,0.992
20130828,0.992
20130828,1.065
20130829,1.065
20130829,1.065
20130829,1.065
20130829,1.046
20130829,0.998
20130830,0.998
20130830,0.998
20130830,0.998
20130830,0.998
20130831,1.008
20130831,1.008
20130831,1.008
20130831,1.008
20130831,1.008
20130831,1.009
20130901,1.009
20130901,1.009
20130901,1.009
20130901,1.009
20130902,1.095
20130902,1.095
20130902,1.095
20130902,1.513
20130902,1.513
20130902,1.513
20130902,1.513
20130902,1.502
20130903,1.502
20130903,1.502
20130903,1.502
20130903,1.553
20130904,1.517
20130904,1.517
20130904,1.517
20130904,1.517
20130904,1.517
20130905,1.471
20130905,1.476
20130905,1.476
20130905,1.476
20130905,1.476
20130906,1.475
20130906,1.493
20130906,1.493
20130906,1.492
20130906,1.52
20130906,1.522
