Date,Value
20130802,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130824,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130830,0
20130831,0
20130901,0
20130902,0
20130902,0
20130904,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130913,0
20130913,0
20130914,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130926,800
20130928,800
20130929,800
20130930,800
20131002,800
20131003,800
20131004,800
20131005,800
20131006,800
20131007,800
20131008,800
20131009,800
20131012,800
20131014,800
20131015,800
20131016,800
20131017,800
20131018,800
20131019,800
20131020,800
20131021,800
20131022,800
20131023,800
20131024,800
20131025,800
20131026,800
20131027,800
20131028,800
20131029,800
20131030,800
20131031,800
20131101,800
20131102,800
20131103,800
20131104,800
20131105,800
20131106,800
20131107,800
20131108,800
20131109,800
20131110,800
20131111,800
20131112,800
20131113,800
20131116,800
20131117,800
20131118,800
20131119,800
20131120,800
20131121,800
20131122,800
20131123,800
20131124,800
20131125,800
20131126,800
20131127,800
20131128,800
20131129,800
20131130,800
20131202,800
20131203,800
20131204,800
20131205,800
20131206,800
20131207,800
20131208,800
20131209,800
20131210,800
20131211,800
20131213,800
20131214,800
20131215,800
20131217,800
20131218,800
20131220,800
20131221,800
20131223,800
20131224,800
20131225,800
20131226,800
20131227,800
20131228,800
20131229,800
20131230,800
20131231,800
20140101,800
20140102,800
20140103,800
20140104,800
20140105,800
20140106,800
20140107,800
20140108,800
20140109,800
20140110,800
20140111,800
20140112,800
20140113,800
20140114,800
20140115,800
20140116,800
20140117,800
20140118,800
20140119,800
20140120,800
20140121,800
20140122,800
20140123,800
20140124,60
20140125,60
20140126,60
20140127,60
20140128,60
20140129,60
20140130,60
20140131,60
20140201,60
20140202,60
20140203,60
20140204,60
20140205,60
20140206,60
20140207,60
20140208,60
20140209,60
20140211,50
20140212,50
20140213,50
20140214,50
20140215,50
20140216,50
20140217,50
20140218,50
20140220,50
20140221,50
20140222,50
20140223,50
20140224,50
20140225,50
20140226,50
20140227,50
20140228,50
20140304,50
20140306,50
20140307,50
20140308,50
20140309,50
20140310,50
20140311,50
20140312,50
20140313,50
20140314,50
20140315,50
20140316,50
20140317,50
20140318,50
20140319,50
20140320,50
20140321,50
20140322,50
20140323,50
20140324,50
20140325,50
20140326,50
20140327,50
20140329,50
20140330,50
20140401,50
20140402,50
20140403,50
20140404,50
20140405,50
20140406,50
20140407,50
20140408,50
20140409,50
20140410,50
20140411,50
20140412,50
20140413,50
20140414,50
20140415,50
20140416,50
20140417,60
20140418,60
20140419,60
20140421,60
20140422,60
20140423,60
20140424,60
20140425,60
20140426,60
20140428,60
20140429,60
20140430,60
20140501,60
20140502,60
20140503,60
20140505,60
20140506,60
20140508,60
20140511,60
20140512,60
20140513,60
20140514,60
20140515,60
20140516,60
20140517,60
20140519,60
20140520,60
20140521,60
20140522,60
20140526,60
20140527,60
20140529,60
20140530,60
20140531,60
20140601,60
20140603,60
20140605,60
20140606,60
20140607,60
20140609,60
20140611,60
20140612,60
20140613,60
20140614,60
20140615,60
20140617,60
20140618,60
20140619,60
20140621,60
20140622,60
20140623,60
20140624,60
20140625,60
20140627,60
20140629,60
20140629,60
20140702,60
20140703,60
20140705,350
20140706,350
20140708,350
20140709,350
20140710,350
20140711,350
20140712,350
20140714,350
20140715,350
20140717,350
20140718,350
20140720,350
20140721,350
20140722,350
20140723,350
20140724,350
20140725,350
20140726,350
20140727,350
20140728,350
20140729,350
20140731,350
20140801,350
20140803,350
20140805,350
20140806,350
20140807,350
20140808,375
20140809,375
20140810,375
20140811,375
20140812,375
20140813,375
20140814,375
20140815,375
20140817,375
20140818,375
20140819,375
20140821,375
20140822,375
20140823,375
20140824,375
20140825,375
20140826,375
20140827,375
20140828,375
20140830,375
20140831,375
20140901,375
20140903,375
20140904,375
20140905,375
20140906,375
20140907,375
20140908,375
20140909,375
20140910,375
20140912,375
20140913,375
20140914,375
20140915,375
20140916,375
20140917,375
20140919,375
20140920,375
20140921,375
20140922,375
20140924,375
20140925,375
20141014,375
20141015,375
20141016,375
20141017,375
20141018,375
20141019,375
20141020,375
20141021,375
20141023,375
20141024,375
20141025,375
20141026,375
20141027,375
20141028,375
20141029,375
20141030,375
20141031,375
20141101,375
20141105,375
20141106,375
20141107,375
20141118,375
20141119,375
20141120,375
20141121,375
20141122,375
20141123,375
20141124,375
20141125,375
20141126,375
20141127,375
20141128,375
20141129,375
20141130,375
20141201,375
20141202,375
20141203,375
20141204,375
20141205,375
20141206,375
20141207,375
20141208,375
20141209,375
20141210,375
20141211,375
20141212,375
20141213,375
20141214,375
20141215,375
20141216,375
20141217,375
20141218,375
20141219,375
20141220,375
20141221,375
20141223,375
20141224,375
20141225,375
20141226,375
20141227,375
20141228,375
20141229,375
20141230,375
20141231,375
20150101,375
20150102,375
20150104,375
20150106,375
20150107,375
20150108,375
20150109,375
20150110,375
20150111,375
20150112,375
20150113,375
