Date,Value
20130802,1095
20130804,863
20130804,861
20130805,862
20130806,949
20130808,947
20130808,947
20130809,949
20130810,1036
20130811,1035
20130812,1037
20130813,1031
20130814,2176
20130815,2177
20130816,2179
20130817,2180
20130818,2492
20130819,2477
20130820,2489
20130821,2353
20130822,2353
20130824,2352
20130825,2351
20130826,2345
20130827,2412
20130828,2412
20130829,2414
20130830,2417
20130831,2416
20130901,2416
20130902,2416
20130902,2417
20130904,2419
20130905,2419
20130906,2419
20130906,2354
20130907,2354
20130909,2354
20130911,2350
20130912,2350
20130913,?
20130914,2135
20130914,2135
20130915,2135
20130916,2134
20130917,2134
20130918,2134
20130919,2136
20130920,2305
20130921,2308
20130922,2308
20130923,2308
20130924,2308
20130925,2749
20130926,2749
20130927,2748
20130928,2748
20130929,2748
20130930,2748
20131002,2768
20131003,2768
20131004,2768
20131005,2768
20131006,2355
20131007,2355
20131008,2733
20131009,2374
20131010,2374
20131011,2374
20131012,2336
20131013,2334
20131014,2669
20131015,2669
20131016,2669
20131017,2669
20131018,1140
20131019,1138
20131020,1138
20131021,1139
20131022,1119
20131023,1091
20131024,1090
20131025,1088
20131026,1966
20131027,1965
20131028,1965
20131029,1965
20131030,647
20131031,830
20131101,829
20131102,648
20131103,828
20131104,645
20131105,827
20131106,645
20131107,1055
20131108,1055
20131109,1059
20131110,1058
20131111,1059
20131112,951
20131113,949
20131116,1294
20131117,1294
20131118,1294
20131119,1293
20131120,1295
20131121,1319
20131122,1323
20131123,1324
20131124,1323
20131125,1321
20131126,1321
20131127,1324
20131128,1324
20131129,1233
20131130,1235
20131202,1237
20131203,1235
20131204,1230
20131205,1230
20131206,1229
20131207,1233
20131208,1233
20131209,1231
20131210,1229
20131211,1230
20131213,1291
20131214,1291
20131215,1290
20131217,1283
20131218,1286
20131220,1283
20131221,1440
20131223,1441
20131224,1441
20131225,1438
20131226,1608
20131227,1608
20131228,1608
20131229,1608
20131230,1664
20131231,1663
20140101,1664
20140102,1664
20140103,1662
20140104,1660
20140105,1660
20140106,1660
20140107,1659
20140108,1658
20140109,468
20140110,469
20140111,468
20140112,468
20140113,466
20140114,465
20140115,465
20140116,465
20140117,465
20140118,260
20140119,260
20140120,260
20140121,259
20140122,259
20140123,259
20140124,259
20140125,262
20140126,262
20140127,261
20140128,372
20140129,375
20140130,374
20140131,375
20140201,297
20140202,297
20140203,297
20140204,297
20140205,324
20140206,323
20140207,323
20140208,323
20140209,429
20140211,428
20140212,427
20140213,606
20140214,606
20140215,606
20140216,606
20140217,606
20140218,620
20140220,623
20140221,623
20140222,623
20140223,587
20140224,587
20140225,590
20140226,674
20140227,680
20140228,681
20140301,680
20140302,681
20140304,634
20140306,637
20140307,639
20140308,647
20140309,646
20140310,646
20140311,644
20140312,951
20140313,951
20140314,956
20140315,956
20140316,954
20140317,955
20140318,935
20140319,934
20140320,934
20140321,933
20140322,933
20140323,914
20140324,914
20140325,901
20140326,909
20140327,907
20140328,907
20140329,907
20140330,904
20140401,897
20140402,1145
20140403,1142
20140404,1139
20140405,1140
20140406,1140
20140407,1140
20140408,1140
20140409,1124
20140410,1124
20140411,1124
20140412,1124
20140414,1125
20140415,1127
20140416,2096
20140417,2097
20140418,2099
20140419,2099
20140421,1982
20140422,2067
20140423,2067
20140424,2067
20140425,2068
20140426,2068
20140428,2065
20140429,2064
20140430,2065
20140501,2066
20140502,2066
20140503,2093
20140505,2093
20140506,2093
20140912,2422
20140913,2835
20140914,2835
20140915,2835
20140916,2835
20140917,2835
20140919,2835
20140920,3322
20140921,3322
20140922,3322
20140924,3322
20140925,3322
20140926,3322
20140927,3322
20140928,3411
20140929,3411
20141002,3411
20141003,3411
20141005,3411
20141006,3501
20141007,3501
20141008,3501
20141009,3501
20141010,3501
20141011,3501
20141013,3501
20141014,3596
20141015,3596
20141016,3596
20141017,3596
20141018,3596
20141019,3596
20141020,3596
20141021,3596
20141023,3635
20141024,3635
20141025,3635
20141026,3635
20141027,3635
20141028,3635
20141029,3635
20141030,3635
20141031,3699
20141101,3699
20141105,3699
20141106,3699
20141107,3829
20141108,3829
20141109,3829
20141110,3829
20141111,3829
20141112,3829
20141113,3829
20141114,3907
20141115,3907
20141116,3907
20141117,3907
20141118,3907
20141119,3907
20141120,3907
20141121,3907
20141122,4063
20141123,4063
20141124,4063
20141125,4063
20141126,4063
20141127,4063
20141128,4063
20141129,4069
20141130,4069
20141201,4069
20141203,4069
20141204,4069
20141205,4069
20141206,4069
20141207,4172
20141208,4172
20141210,4210
20141211,4210
20141212,4210
20141213,4210
20141214,4210
20141215,4210
20141216,4210
20141217,4210
20141218,4175
20141219,4175
20141220,4175
20141221,4175
20141222,4175
20141223,4175
20141224,4175
20141225,4144
20141226,4144
20141227,4144
20141228,4144
20141229,4144
20141230,4144
20141231,4144
20150101,4144
20150102,4204
20150104,4204
20150106,4204
20150107,4204
20150108,4204
20150109,4180
20150110,4180
20150111,4180
20150112,4180
20150113,4180
20150114,4180
20150115,4180
20150116,4180
20150117,4199
20150118,4199
20150119,4199
20150120,4199
20150121,4199
20150122,4199
20150123,4199
20150124,4220
20150125,4220
20150126,4220
20150127,4220
20150128,4220
20150129,4220
20150130,4220
20150131,4240
20150201,4240
20150202,4240
20150204,4240
20150205,4240
20150206,4240
20150207,4263
20150208,4263
20150209,4263
20150210,4263
20150211,4263
20150212,4263
20150213,4263
20150214,4263
20150215,4312
20150216,4312
20150217,4312
20150218,4312
20150219,4312
20150220,4312
20150221,4312
20150222,4385
20150223,4385
20150224,4385
20150225,4385
20150226,4385
20150227,4385
20150228,4385
20150301,4385
20150302,4424
20150303,4424
20150304,4424
20150305,4424
20150306,4424
20150307,4424
20150308,4424
20150309,4481
20150310,4481
20150311,4481
20150312,4481
20150313,4481
20150314,4481
20150315,4481
20150316,4542
20150318,4542
20150319,4542
20150320,4542
20150321,4542
20150322,4542
20150323,4542
20150324,4542
20150325,4586
20150326,4586
20150327,4586
20150328,4586
20150329,4586
20150331,4586
20150401,4586
20150401,4586
20150402,4586
20150403,4586
20150404,4586
20150405,4586
20150406,4586
20150407,4586
20150408,4565
20150409,4565
20150412,4565
20150413,4565
20150414,4565
20150415,4565
20150416,4565
20150417,4565
20150418,4565
20150419,4565
20150420,4565
20150421,4565
20150422,4573
20150423,4573
20150424,4573
20150425,4573
20150426,4573
20150427,4573
20150428,4573
20150429,4573
20150430,4573
20150501,4573
20150502,4573
20150503,4573
20150504,4573
20150505,4573
20150506,4573
20150507,5523
20150508,5523
20150509,5523
20150510,5523
20150511,5523
20150512,5523
20150513,5523
20150514,5523
20150515,5523
20150516,5523
20150517,5523
20150522,5523
20150523,5523
20150524,5523
20150525,5523
20150526,5523
20150527,5523
20150528,5523
20150529,5523
20150530,5523
20150531,5523
20150601,5523
20150602,5523
20150603,5523
20150604,5523
20150605,5523
20150606,5523
20150607,5523
20150608,5523
20150609,5523
20150610,5523
20150611,5523
20150612,5523
20150613,5523
20150614,5523
20150615,5523
20150616,5523
20150617,5523
20150618,5523
20150619,5523
20150620,5523
20150621,5523
20150622,5523
20150623,5523
20150624,5523
20150625,5523
20150626,5523
20150627,5523
20150628,5523
20150629,5523
20150630,5523
20150701,5523
20150702,5523
20150703,5523
20150704,5523
20150705,5523
20150706,5523
20150707,5523
20150708,5523
20150709,5523
20150710,5523
20150711,5523
20150712,5523
20150713,5523
20150714,5523
20150715,5523
20150716,5523
20150717,5523
20150718,5523
20150719,5523
20150720,5523
20150721,5523
20150722,5523
20150723,5523
20150725,5523
20150726,5523
20150727,5523
20150728,5523
20150729,5523
20150730,5523
20150731,5523
20150801,5523
20150802,5523
20150803,5523
20150804,5523
20150811,5523
20150812,5523
20150813,5523
20150815,5523
20150816,5523
20150817,5523
20150818,5523
20150819,5523
20150820,5523
20150821,5523
20150822,5523
20150823,5523
20150824,5523
20150825,5523
20150826,5523
20150827,5523
20150828,5523
20150829,5523
20150830,5523
20150831,5523
20150901,5523
20150902,5523
20150903,5523
20150904,5523
20150905,5523
20150906,5523
20150907,5523
20150908,5523
20150909,5523
20150910,5523
20150911,5523
20150912,5523
20150913,5523
20150914,5523
20150915,5523
20150916,5523
20150917,5523
20150918,5523
20150919,5523
20150920,5523
20150921,5523
20150922,5523
20150923,5523
20150924,5523
20150925,5523
20150926,5523
20150927,5523
20150928,5523
20150929,5523
20150930,5523
20151001,5523
20151002,5523
20151003,5523
20151004,5523
20151007,5523
20151008,5523
20151009,5523
20151010,5523
20151011,5523
20151012,5523
20151013,5523
20151014,5523
20151015,5523
20151016,5523
20151017,5523
20151018,5523
20151019,5523
20151020,5523
20151021,5523
20151023,5523
20151024,5523
20151025,5523
20151026,5523
20151027,5523
20151028,5523
20151030,5523
20151031,5523
20151102,5523
20151103,5523
