Date,Value
20130802,-274
20130802,-274
20130803,-274
20130803,-274
20130803,-274
20130803,-274
20130804,-277
20130804,-275
20130804,-275
20130804,-275
20130804,-273
20130804,-275
20130805,-275
20130805,-275
20130805,-275
20130805,-278
20130805,-277
20130806,-277
20130806,-277
20130806,-277
20130806,-277
20130806,-274
20130807,-274
20130807,-274
20130807,-274
20130807,-274
20130808,-274
20130808,-274
20130808,-277
20130808,-277
20130808,-277
20130808,-270
20130809,-270
20130809,-270
20130809,-270
20130809,-264
20130809,-264
20130810,-264
20130810,-264
20130810,-263
20130810,-270
20130810,-270
20130811,-270
20130811,-270
20130811,-270
20130811,-264
20130811,-261
20130812,-261
20130812,-261
20130812,-260
20130812,-266
20130812,-268
20130813,-268
20130813,-268
20130813,-268
20130813,-265
20130813,-270
20130814,-270
20130814,-270
20130814,-270
20130814,-266
20130814,-257
20130815,-257
20130815,-257
20130815,-258
20130815,-265
20130815,-265
20130816,-265
20130816,-265
20130816,-265
20130816,-256
20130816,-255
20130817,-255
20130817,-255
20130817,-256
20130817,-265
20130817,-263
20130818,-263
20130818,-263
20130818,-261
20130818,-253
20130818,-251
20130819,-251
20130819,-251
20130819,-252
20130819,-262
20130819,-262
20130820,-262
20130820,-262
20130820,-262
20130820,-262
20130820,-263
20130821,-263
20130821,-263
20130821,-263
20130821,-262
20130821,-272
20130822,-272
20130822,-272
20130822,-272
20130822,-270
20130822,-270
20130823,-270
20130823,-270
20130823,-270
20130823,-270
20130824,-270
20130824,-270
20130824,-270
20130824,-272
20130824,-274
20130825,-274
20130825,-274
20130825,-274
20130825,-270
20130825,-270
20130826,-270
20130826,-270
20130826,-270
20130826,-270
20130826,-270
20130827,-270
20130827,-270
20130827,-270
20130827,-274
20130827,-274
20130828,-274
20130828,-274
20130828,-274
20130828,-274
20130828,-270
20130829,-270
20130829,-270
20130829,-270
20130829,-270
20130829,-274
20130830,-274
20130830,-274
20130830,-274
20130830,-274
20130831,-274
20130831,-274
20130831,-274
20130831,-274
20130831,-274
20130831,-274
20130901,-274
20130901,-274
20130901,-274
20130901,-274
20130902,-269
20130902,-269
20130902,-269
20130902,-228
