Date,Value
20130802,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130825,0
20130826,0
20130827,0
20130830,0
20130901,0
20130902,0
20130902,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130915,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20131120,0
20131121,0
20131123,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140211,7
20140212,7
20140213,7
20140214,7
20140215,7
20140216,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140415,7
20140416,7
20140418,7
20140419,7
20140423,7
20140424,7
20140425,7
20140426,7
20140428,7
20140429,7
20140430,7
20140501,7
20140502,7
20140503,7
20140505,7
20140506,7
20140508,7
20140511,7
20140512,7
20140513,7
20140514,7
20140515,7
20140516,7
20140517,7
20140519,7
20140520,7
20140521,7
20140522,7
20140526,7
20140527,7
20140530,7
20140531,7
20140601,7
20140603,7
20140605,7
20140606,7
20140607,7
20140609,7
20140611,7
20140612,7
20140613,7
20140614,7
20140615,7
20140617,7
20140618,7
20140619,7
20140620,7
20140621,7
20140622,7
20140623,7
20140624,7
20140625,7
20140627,7
20140629,7
20140629,7
20140702,7
20140703,7
20140705,7
20140706,7
20140708,7
20140709,7
20140710,7
20140711,7
20140712,7
20140714,7
20140715,7
20140717,7
20140718,7
20140720,7
20140721,7
20140722,7
20140723,7
20140724,7
20140725,7
20140726,7
20140728,7
20140729,7
20140731,7
20140801,7
20140803,7
20140805,7
20140806,7
20140807,7
20140808,7
20140809,7
20140810,7
20140811,7
20140812,7
20140813,7
20140814,7
20140815,7
20140817,7
20140818,7
20140819,7
20140821,7
20140822,7
20140823,7
20140824,7
20140825,7
20140826,7
20140827,7
20140828,7
20140830,7
20140831,7
20140901,7
20140903,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140910,7
20140912,7
20140913,7
20140914,7
20140915,7
20140916,7
20140917,7
20140919,7
20140920,7
20140921,7
20140922,7
20140924,7
20140925,7
20140926,7
20140927,7
20140928,7
20140929,7
20141002,7
20141003,7
20141004,7
20141005,7
20141006,7
20141007,7
20141008,7
20141009,7
20141010,7
20141011,7
20141012,7
20141013,7
20141014,7
20141015,7
20141016,7
20141017,7
20141018,7
20141019,7
20141020,7
20141021,7
20141023,7
20141024,7
20141025,7
20141026,7
20141027,7
20141028,7
20141029,7
20141030,7
20141031,7
20141101,7
20141105,7
20141106,7
20141107,7
20141108,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141118,7
20141119,7
20141120,7
20141121,7
20141122,7
20141123,7
20141124,7
20141125,7
20141126,7
20141127,7
20141128,7
20141129,7
20141130,7
20141201,7
20141202,7
20141203,7
20141204,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141210,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141216,7
20141217,7
20141218,7
20141219,7
20141220,7
