Date,Value
20130802,2075
20130804,2075
20130812,2075
20130815,2075
20130817,2075
20130818,2075
20130820,2075
20130821,2075
20130822,2075
20130901,4000
20130907,4000
20130911,4640
20130912,4640
20130914,4640
20130917,4717
20130920,4717
20130922,4717
20130923,4717
20130925,4717
20130926,4717
20130927,4717
20130928,4717
20130929,4717
20130930,4717
20131002,4697
20131003,4697
20131004,4697
20131005,4697
20131006,4697
20131007,4697
20131008,4697
20131009,4697
20131012,4770
20131013,4770
20131014,4770
20131015,4770
20131016,4770
20131017,4770
20131018,4770
20131021,4803
20131022,4803
20131024,4432
20131025,4432
20131026,4432
20131027,4432
20131028,4432
20131030,4432
20131031,4432
20131101,4432
20131102,4432
20131103,4432
20131104,4432
20131105,4432
20131106,4432
20131107,2796
20131108,2796
20131109,2796
20131110,2796
20131111,2796
20131112,2796
20131113,2796
20131116,2796
20131117,2796
20131118,2796
20131119,2796
20140914,50
20140915,50
20140917,2
20140920,1
20140921,1
20140922,1
20140924,1
20140925,1
20140926,1
20140927,1
20140928,1
20141002,1
20141003,1
20141004,1
20141006,1
20141007,1
20141008,1
20141009,1
20141010,2
20141011,2
20141012,2
20141014,2
20141015,2
20170614,3142
20170719,4775
20170720,4775
20170723,4775
20170729,5578
20170819,5621
20170828,5621
20170829,5621
20170902,5621
20170906,5621
20171009,5853
20171009,5853
20171105,7613
20171106,7613
20171117,8579
20171126,8579
20171210,8579
20180309,13146
20180315,13146
20180315,13146
20180316,13146
20180318,13146
20180319,13146
20180320,13146
20180321,13146
20180322,13146
20180323,13146
20180324,13146
20180325,13146
20180326,13146
20180327,13146
20180328,13146
20180329,13146
20180330,13146
20180331,13146
20180401,13146
20180402,13146
20180403,13146
20180404,13146
20180405,13146
20180406,13146
20180407,13146
20180408,13146
20180410,13146
20180411,13146
20180411,13146
20180412,13146
20180413,13146
20180414,13146
20180415,13146
20180419,13146
20180421,13146
20180422,13146
20180424,13146
20180425,13146
20180426,13146
20180427,13146
20180428,13146
20180429,13146
20180430,13146
20180501,13146
20180502,13146
20180505,13146
20180506,13146
20180507,13146
20180508,13146
20180511,13146
20180512,13146
20180513,13146
20180514,13146
20180525,13146
20180526,13146
20180527,13146
20180528,13146
20180529,13146
20180530,13146
20180531,13146
20180601,13146
20180602,13146
20180603,13146
20180604,13146
20180605,13146
20180606,13146
20180607,13146
20180608,13146
20180609,13146
20180610,13146
20180611,13146
20180612,13146
20180613,13146
20180614,13146
20180615,13146
20180616,13146
20180617,13146
20180618,13146
20180619,13146
20180620,13146
20180621,13146
20180622,13146
20180623,13146
20180624,13146
20180625,13146
20180626,13146
20180627,13146
20180628,13146
20180629,13146
20180701,13146
20180702,13146
20180703,13146
20180704,13146
20180705,13146
20180706,13146
20180707,13146
20180708,13146
20180709,13146
20180710,13146
20180711,13146
20180712,13146
20180713,13146
20180714,13146
20180715,13146
20180716,13146
20180717,13146
20180718,13146
20180719,13146
20180720,13146
20180722,13146
20180723,13146
20180725,13146
20180725,13146
20180728,13146
20180729,13146
20180730,13146
20180731,13146
20180801,13146
20180804,13146
20180805,13146
20180806,13146
20180807,13146
20180808,13146
20180809,13146
20180811,13146
20180812,13146
20180814,13146
20180815,13146
20180816,13146
20180817,13146
20180818,13146
20180819,13146
20180820,13146
20180821,13146
20180822,13146
20180825,13146
20180826,13146
20180827,13146
20180828,13146
20180829,13146
20180830,13146
20180831,13146
20180902,13146
20180903,13146
20180904,13146
20180905,13146
20180907,13146
20180908,13146
20180910,13146
20180911,13146
20180912,13146
20180913,13146
20180914,13146
20180916,13146
20180917,13146
20180918,13146
20180919,13146
20180921,13146
20180922,13146
20180923,13146
20180924,13146
20180925,13146
20180926,13146
20180927,13146
20180928,13146
20180929,13146
20181002,13146
20181003,13146
20181004,13146
20181005,13146
20181006,13146
20181007,13146
20181008,13146
20181009,13146
20181010,13146
20181011,13146
20181012,13146
20181015,13146
20181016,13146
20181017,13146
20181018,13146
20181019,13146
20181020,13146
20181021,13146
20181022,13146
20181023,13146
20181024,13146
20181025,13146
20181026,13146
20181027,13146
20181028,13146
20181029,13146
20181030,13146
20181102,13146
20181103,13146
20181104,13146
20181107,13146
20181109,13146
20181111,13146
20181112,13146
20181113,13146
20181114,13146
20181116,13146
20181118,13146
20181119,13146
20181120,13146
20181121,13146
20181124,13146
20181127,13146
20181128,13146
20181128,13146
20181130,13146
20181130,13146
20181203,13146
20181204,13146
20181207,13146
20181210,13146
20181211,13146
20181212,13146
20181213,13146
20181215,13146
20181216,13146
20181217,13146
20181218,13146
20181220,13146
20181222,13146
20181223,13146
20181224,13146
20181226,13146
20181227,13146
20181228,13146
20181231,13146
20190101,13146
20190103,13146
20190104,13146
20190105,13146
20190105,13146
20190107,13146
20190107,13146
20190109,13146
20190111,13146
20190111,13146
20190113,13146
20190114,13146
