Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0
20140913,0
20140913,0
20140913,0
20140914,0
20140914,0
20140914,0
20140914,0
20140915,0
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140915,0.022
20140916,0.022
20140916,0.022
20140916,0.022
20140916,0.022
20140916,0.022
20140917,0.022
20140917,0.022
20140917,0.022
20140917,0.022
20140918,0.022
20140918,0.022
20140918,0.022
20140918,0.022
20140919,0.022
20140919,0.022
20140919,0.012
20140919,0.012
20140920,0.012
20140920,0.012
20140920,0.012
20140920,0.012
20140921,0.012
20140921,0.012
20140921,0.012
20140921,0.012
20140922,0.012
20140922,0.012
20140922,0.012
20140922,0.012
20140922,0.012
20140923,0.012
20140923,0.012
20140923,0.012
20140923,0.012
20140924,0.012
20140924,0.012
20140924,0.012
20140924,0.012
20140925,0.012
20140925,0.012
20140925,0.012
20140925,0.012
20140926,0.012
20140926,0.012
20140926,0.012
20140926,0.012
20140926,0.012
20140926,0.012
20140926,0.012
20140927,0.012
20140927,0.012
20140927,0.012
20140927,0.012
20140928,0.012
20140928,0.012
20140928,0.012
20140928,0.012
20140929,0.012
20140929,0.012
20140929,0.012
20140929,0.012
20140930,0.012
20140930,0.012
20140930,0.012
20140930,0.012
20140930,0.012
20140930,0.012
20141001,0.012
20141001,0.012
20141001,0.012
20141001,0.012
20141001,0.012
20141002,0.012
20141002,0.012
20141002,0.012
20141002,0.012
20141003,0.012
20141003,0.012
20141003,0.012
20141003,0.012
20141004,0.012
20141004,0.012
20141004,0.012
20141004,0.012
20141005,0.012
20141005,0.012
20141005,0.012
20141005,0.012
20141006,0.012
20141006,0.012
20141006,0.012
20141006,0.012
20141007,0.012
20141007,0.012
20141007,0.012
20141007,0.012
20141008,0.012
20141008,0.012
20141008,0.012
20141009,0.012
20141009,0.012
20141009,0.012
20141010,0.012
20141010,0.012
20141010,0.012
20141010,0.012
20141011,0.007
20141011,0.007
20141011,0.007
20141011,0.007
20141011,0.007
20141012,0.008
20141012,0.009
20141012,0.009
20141012,0.009
20141012,0.009
20141013,0.009
20141013,0.015
20141013,0.015
20141013,0.012
20141014,0.009
20141014,0.009
20141014,0.009
20141014,0.009
20141014,0.009
20141015,0.009
20141015,0.009
20141015,0.009
20141015,0.009
20141016,0.009
20141016,0.009
20141016,0.009
20141017,0.009
20141017,0.009
20141017,0.009
20141017,0.009
20141018,0.009
20141018,0.009
20141018,0.009
20141018,0.009
20141018,0.009
20141019,0.009
20141019,0.009
20141019,0.009
20141019,0.009
20141019,0.009
20141019,0.009
20141020,0.009
20141020,0.009
20141020,0.009
20141020,0.009
20141021,0.009
20141021,0.009
20141021,0.009
20141021,0.009
20141022,0.009
20141022,0.009
20141022,0.009
20141022,0.009
20141022,0.009
20141023,0.009
20141023,0.009
20141023,0.009
20141023,0.009
20141023,0.009
20141023,0.009
20141023,0.024
20141023,0.024
20141023,0.024
20141023,0.009
20141023,0.009
20141023,0.01
20141024,0.01
20141024,0.01
20141024,0.01
20141024,0.01
20141024,0.009
20141024,0.009
20141024,0.009
20141025,0.009
20141025,0.009
20141025,0.009
20141025,0.009
20141025,0.009
20141026,0.009
20141026,0.009
20141026,0.009
20141026,0.009
20141026,0.009
20141027,0.009
20141027,0.009
20141027,0.009
20141027,0.009
20141027,0.01
20141028,0.01
20141028,0.01
20141028,0.01
20141028,0.01
20141029,0.01
20141029,0.01
20141029,0.01
20141029,0.011
20141029,0.011
20141030,0.011
20141030,0.011
20141030,0.011
20141030,0.012
20141030,0.013
20141031,0.013
20141031,0.013
20141031,0.015
20141031,0.015
20141101,0.015
20141101,0.015
20141101,0.015
20141101,0.015
20141101,0.015
20141101,0.015
20141102,0.015
20141102,0.015
20141102,0.015
20141102,0.015
20141102,0.015
20141103,0.015
20141103,0.015
20141103,0.015
20141103,0.015
20141103,0.015
20141103,0.015
20141104,0.015
20141104,0.015
20141104,0.015
20141104,0.015
20141105,0.015
20141105,0.015
20141105,0.017
20141105,0.017
20141106,0.017
20141106,0.017
20141106,0.018
20141106,0.018
20141106,0.018
20141107,0.018
20141107,0.018
20141107,0.018
20141107,0.021
20141107,0.021
20141108,0.021
20141108,0.021
20141108,0.021
20141108,0.022
20141108,0.022
20141109,0.022
20141109,0.022
20141109,0.022
20141109,0.022
20141110,0.022
20141110,0.022
20141110,0.022
20141110,0.022
20141110,0.022
20141111,0.022
20141111,0.022
20141111,0.022
20141111,0.022
20141111,0.022
20141112,0.022
20141112,0.022
20141112,0.022
20141112,0.022
20141113,0.022
20141113,0.022
20141113,0.022
20141113,0.022
20141114,0.022
20141114,0.022
20141114,0.022
20141114,0.022
20141115,0.022
20141115,0.022
20141115,0.023
20141115,0.023
20141116,0.023
20141116,0.023
20141116,0.023
20141116,0.023
20141116,0.022
20141117,0.022
20141117,0.022
20141117,0.022
20141117,0.022
20141117,0.022
20141117,0.022
20141117,0.022
20141118,0.022
20141118,0.022
20141118,0.022
20141118,0.022
20141118,0.022
20141119,0.022
20141119,0.022
20141119,0.022
20141119,0.022
20141120,0.022
20141120,0.022
20141120,0.022
20141120,0.022
20141120,0.022
20141121,0.022
20141121,0.022
20141121,0.022
20141121,0.022
20141121,0.022
20141122,0.022
20141122,0.022
20141122,0.022
20141122,0.022
20141122,0.022
20141123,0.022
20141123,0.022
20141123,0.022
20141123,0.022
20141123,0.022
20141124,0.022
20141124,0.022
20141124,0.022
20141124,0.022
20141125,0.022
20141125,0.022
20141125,0.022
20141125,0.022
20141126,0.022
20141126,0.022
20141126,0.022
20141126,0.022
20141126,0.023
20141126,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141127,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141128,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141129,0.023
20141130,0.023
20141130,0.023
20141130,0.023
20141130,0.023
20141130,0.023
20141130,0.023
20141201,0.023
20141201,0.023
20141201,0.023
20141201,0.023
20141201,0.023
20141201,0.023
20141202,0.023
20141202,0.023
20141202,0.023
20141202,0.023
20141202,0.023
20141202,0.023
20141203,0.023
20141203,0.023
20141203,0.023
20141204,0.023
20141204,0.023
20141204,0.023
20141204,0.023
20141204,0.023
20141205,0.023
20141205,0.023
20141205,0.023
20141205,0.023
20141205,0.023
20141205,0.023
20141206,0.023
20141206,0.023
20141206,0.023
20141206,0.023
20141206,0.023
20141207,0.023
20141207,0.023
20141207,0.023
20141207,0.023
20141207,0.022
