Date,Value
20120814,4497
20120815,4496
20120815,4495
20120816,4493
20120817,4495
20120818,4423
20120819,4424
20120820,4424
20120821,4424
20120822,4387
20120823,4404
20120823,4421
20120824,4421
20120825,4427
20120826,4431
20120828,4431
20120828,4451
20120829,4448
20120830,4450
20120831,4451
20120901,4471
20120901,4463
20120902,4465
20120903,4465
20120903,4462
20120904,4205
20120905,4460
20120906,4462
20120907,4454
20120908,4048
20120908,4053
20120909,4053
20120910,4153
20120911,4005
20120912,4529
20120913,4123
20120914,4122
20120916,4109
20120916,4109
20120917,4359
20120919,4446
20120919,4471
20120920,4471
20120921,4433
20120922,4318
20120923,4312
20120926,4287
20120926,4291
20121009,1894
20121009,1867
20121011,1867
20121012,1867
20121012,1863
20121014,1858
20121015,1857
20121017,1774
20121018,1770
20121019,1769
20121020,1769
20121021,1873
20121022,1876
20121023,1890
20121024,1837
20121024,1840
20121026,1855
20121027,1825
20121027,1889
20121029,1888
20121030,1915
20121031,1822
20121101,1822
20121102,2785
20121103,2785
20121103,2804
20121105,2799
20121106,2798
20121107,2262
20121108,2266
20121109,2263
20121110,2264
20121111,2257
20121112,2259
20121114,1951
20121115,2269
20121115,2269
20121117,2190
20121118,2191
20121119,2190
20121121,2108
20121122,2176
20121123,2174
20121124,2185
20121125,2179
20121126,2177
20121128,2177
20121129,2184
20121130,2209
20121201,2210
20121204,2150
20121205,2153
20121206,2152
20121208,2186
20121210,2184
20121210,2156
20121212,2086
20121213,2089
20121217,2180
20121221,2178
20121222,2152
20121223,2149
20121225,2147
20121227,2210
20121227,2209
20121229,2224
20121230,2224
20121231,2224
20130103,2224
20130104,2224
20130105,2224
20130106,2222
20130107,2192
20130109,2192
20130111,2197
20130112,2197
20130113,2197
20130114,2197
20130115,2197
20130116,2197
20130117,2186
20130118,2186
20130118,2186
20130120,2178
20130121,2178
20130122,2178
20130123,2178
20130123,2176
20130125,2178
20130126,1782
20130126,2218
20130128,2218
20130130,2218
20130206,1972
20130210,2010
20130213,1959
20130220,2063
