Date,Value
20120825,299
20120905,338
20120907,339
20120910,339
20120912,339
20120913,339
20120926,406
20120926,406
20120928,406
20120929,406
20121003,406
20121012,486
20121014,486
20121021,486
20121023,486
20121024,486
20121024,486
20121027,487
20121029,487
20121115,490
20121115,490
20121117,489
20121118,489
20121121,490
20130616,20222
20140425,0
20140913,46203
20140916,46214
20141010,46747
20141012,46813
20141023,46920
20141025,47217
20141107,47640
20141126,47713
20141130,47998
20141207,47983
20141208,47983
20141209,47982
20141216,48390
20141218,48418
20141224,48536
20141226,48610
20141228,48753
20141231,48813
20150107,48893
20150111,48835
20150114,48833
20150115,48833
20150117,48836
20150119,48832
20150121,48871
20150124,48897
20150124,48902
20150220,48908
20150304,49188
20150323,49796
20150413,50314
20150512,50856
20150602,51575
20150603,51584
20150610,51655
