Date,Value
20120920,-182
20120921,-162
20120921,-162
20120921,-180
20120921,-180
20120921,-180
20120921,-180
20120921,-180
20120921,-180
20120921,-180
20120921,-180
20120921,-178
20120921,-178
20120922,-199
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120922,-191
20120923,-191
20120923,-191
20120923,-191
20120923,-191
20120923,-191
20120923,-191
20120923,-191
20120923,-191
20120924,-191
20120924,-191
20120924,-191
20120924,-191
20120925,-191
20120925,-191
20120925,-191
20120925,-191
20120925,-191
20120925,-191
20120925,-191
20120925,-191
20120926,-191
20120926,-185
20120926,-185
20120926,-185
20120926,-185
20120926,-185
20120926,-185
20120926,-185
20120926,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-184
20120927,-185
20120928,-186
20120928,-185
20120928,-185
20120928,-185
20120928,-185
20120928,-185
20120928,-185
20120928,-185
20120928,-185
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120929,-184
20120930,-184
20120930,-184
20120930,-185
20120930,-185
20120930,-185
20120930,-185
20120930,-184
20120930,-184
20120930,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121001,-184
20121002,-184
20121002,-184
20121002,-184
20121002,-184
20121002,-184
20121002,-184
20121002,-187
20121002,-188
20121003,-185
20121003,-185
20121003,-185
20121003,-185
20121003,-185
20121003,-185
20121003,-185
20121003,-187
20121003,-187
20121004,-187
20121004,-187
20121004,-184
20121004,-184
20121004,-184
20121004,-184
20121004,-184
20121004,-184
20121004,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-188
20121005,-185
20121006,-186
20121006,-186
20121006,-187
20121006,-187
20121006,-187
20121006,-187
20121006,-187
20121006,-187
20121006,-187
20121007,-187
20121007,-187
20121007,-184
20121007,-184
20121007,-184
20121007,-184
20121007,-184
20121007,-184
20121007,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121008,-184
20121009,-184
20121009,-197
20121009,-196
20121009,-196
20121009,-196
20121009,-196
20121009,-196
20121009,-196
20121009,-196
20121010,-190
20121010,-189
20121010,-189
20121010,-189
20121010,-189
20121010,-189
20121010,-189
20121010,-189
20121010,-189
20121011,-189
20121011,-189
20121011,-188
20121011,-189
20121011,-189
20121011,-189
20121011,-189
20121011,-189
20121011,-189
20121012,-190
20121012,-189
20121012,-186
20121012,-186
20121012,-186
20121012,-186
20121012,-186
20121012,-186
20121012,-184
20121013,-185
20121013,-188
20121013,-186
20121013,-186
20121013,-186
20121013,-186
20121013,-186
20121013,-186
20121013,-186
20121014,-186
20121014,-186
20121014,-185
20121014,-185
20121014,-185
20121014,-185
20121014,-185
20121014,-185
20121014,-185
20121015,-185
20121015,-184
20121015,-185
20121015,-185
20121015,-185
20121015,-185
20121016,-185
20121016,-185
20121016,-185
20121016,-185
20121016,-185
20121016,-185
20121016,-185
20121016,-185
20121017,-186
20121017,-186
20121017,-187
20121017,-187
20121017,-187
20121017,-187
20121017,-187
20121017,-187
20121017,-187
20121018,-187
20121018,-187
20121018,-187
20121018,-187
20121018,-189
20121018,-189
20121018,-189
20121018,-189
20121018,-189
20121019,-189
20121019,-187
20121019,-187
20121019,-187
20121019,-187
20121019,-187
20121019,-187
20121019,-187
20121019,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121020,-187
20121021,-187
20121021,-187
20121021,-188
20121021,-188
20121021,-187
20121021,-186
20121021,-186
20121021,-186
20121021,-186
20121022,-186
20121022,-186
20121022,-186
20121022,-186
20121022,-187
20121022,-187
20121022,-187
20121022,-187
20121022,-187
20121023,-186
20121023,-186
20121023,-187
20121023,-189
20121023,-189
20121023,-189
20121023,-189
20121023,-189
20121023,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121024,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121025,-189
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121026,-186
20121027,-186
20121027,-188
20121027,-189
20121027,-189
20121027,-189
20121027,-189
20121027,-189
20121027,-189
20121027,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121028,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121029,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121030,-189
20121031,-189
20121031,-189
20121031,-189
20121031,-195
20121031,-195
20121031,-195
20121031,-195
20121031,-195
20121031,-195
20121101,-195
20121101,-195
20121101,-194
20121101,-194
20121101,-194
20121101,-194
20121101,-194
20121101,-194
20121101,-194
20121102,-194
20121102,-194
20121102,-194
20121102,-191
20121102,-191
20121102,-191
20121102,-191
20121102,-191
20121102,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121103,-191
20121104,-191
20121104,-188
20121104,-189
20121104,-190
20121104,-190
20121104,-190
20121104,-190
20121104,-190
20121104,-190
20121105,-190
20121105,-190
20121105,-190
20121105,-192
20121105,-192
20121105,-192
20121105,-192
20121105,-192
20121105,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121106,-192
20121107,-191
20121107,-193
20121107,-193
20121107,-193
20121107,-193
20121107,-193
20121107,-193
20121107,-193
20121107,-193
20121108,-193
20121108,-189
20121108,-189
20121108,-189
20121108,-189
20121108,-189
20121108,-189
20121108,-189
20121108,-189
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121109,-192
20121110,-189
20121110,-190
20121110,-191
20121110,-191
20121110,-191
20121110,-191
20121110,-191
20121110,-191
20121110,-191
20121111,-191
20121111,-191
20121111,-191
20121111,-191
20121111,-191
20121111,-191
20121111,-191
20121111,-192
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121112,-189
20121113,-189
20121113,-189
20121113,-189
20121113,-190
20121113,-190
20121113,-190
20121113,-190
20121113,-190
20121113,-189
20121114,-188
20121114,-188
20121114,-190
20121114,-190
20121114,-190
20121114,-190
20121114,-190
