Date,Value
20120814,0.747
20120815,0.144
20120815,0.144
20120816,0.144
20120818,0.744
20120818,0.736
20120818,0.779
20120819,0.786
20120820,0.776
20120820,0.776
20120821,0.747
20120822,0.783
20120823,0.774
20120824,0.809
20120825,0.93
20120826,0.927
20120828,0.806
20120828,0.769
20120828,0.755
20120829,0.755
20120829,0.755
20120830,0.755
20120831,0.768
20120901,0.799
20120901,0.797
20120902,0.797
20120902,0.797
20120902,0.796
20120903,0.796
20120903,0.8
20120903,0.8
20120904,0.792
20120904,0.792
20120904,0.792
20120904,5.292
20120904,5.292
20120905,2.451
20120905,2.451
20120905,2.488
20120906,2.494
20120906,2.494
20120906,2.494
20120906,2.494
20120906,2.494
20120906,2.487
20120906,2.487
20120906,2.487
20120906,2.487
20120907,2.487
20120907,2.487
20120907,2.486
20120907,2.486
20120908,2.484
20120908,2.429
20120909,2.429
20120909,2.429
20120909,2.39
20120910,2.39
20120910,2.39
20120910,2.386
20120910,2.386
20120910,2.386
20120910,2.386
20120910,2.39
20120911,2.39
20120911,2.39
20120911,2.39
20120911,2.39
20120911,2.396
20120911,2.396
20120912,2.396
20120912,2.396
20120912,2.396
20120912,2.396
20120912,2.406
20120912,2.406
20120912,2.406
20120912,2.405
20120913,2.405
20120913,2.405
20120913,2.405
20120913,2.405
20120913,2.405
20120913,2.398
20120913,2.395
20120914,2.395
20120914,2.395
20120914,2.396
20120914,2.396
20120914,2.396
20120914,2.396
20120914,2.396
20120914,2.396
20120914,2.396
20120914,2.395
20120914,2.395
20120915,2.387
20120916,2.384
20120917,2.415
20120918,2.321
20120918,2.321
20120918,2.321
20120919,2.326
20120920,2.311
20120920,2.311
20120921,2.277
20120921,2.277
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.391
20120921,2.426
20120921,2.426
20120922,2.165
20120922,2.273
20120922,2.273
20120922,2.273
20120922,2.273
20120922,2.273
20120922,2.273
20120922,2.273
20120922,2.268
20120922,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120923,2.268
20120924,2.268
20120924,2.268
20120924,2.268
20120924,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120925,2.268
20120926,2.267
20120926,2.303
20120926,2.303
20120926,2.303
20120926,2.303
20120926,2.303
20120926,2.303
20120926,2.303
20120926,2.306
20120927,2.306
20120927,2.307
20120927,2.307
20120927,2.307
20120927,2.307
20120927,2.307
20120927,2.307
20120927,2.305
20120927,2.306
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.309
20120928,2.31
20120929,2.312
20120929,2.312
20120929,2.312
20120929,2.312
20120929,2.312
20120929,2.312
20120929,2.312
20120929,2.311
20120929,2.311
20120930,2.311
20120930,2.311
20120930,2.311
20120930,2.311
20120930,2.311
20120930,2.311
20120930,2.312
20120930,2.312
20120930,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121001,2.311
20121002,2.311
20121002,2.311
20121002,2.311
20121002,2.311
20121002,2.311
20121002,2.311
20121002,2.313
20121002,2.313
20121003,2.314
20121003,2.314
20121003,2.314
20121003,2.314
20121003,2.314
20121003,2.314
20121003,2.314
20121003,2.312
20121003,2.312
20121004,2.312
20121004,2.313
20121004,2.348
20121004,2.348
20121004,2.348
20121004,2.348
20121004,2.348
20121004,2.346
20121004,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.311
20121005,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121006,2.315
20121007,2.315
20121007,2.316
20121007,2.353
20121007,2.353
20121007,2.353
20121007,2.353
20121007,2.353
20121007,2.353
20121007,2.353
20121008,2.352
20121008,2.351
20121008,2.351
20121008,2.351
20121008,2.351
20121008,2.351
20121008,2.351
20121008,2.351
20121008,2.351
20121009,2.352
20121009,2.238
20121009,2.238
20121009,2.238
20121009,2.238
20121009,2.238
20121009,2.238
20121009,2.238
20121009,2.238
20121010,2.293
20121010,2.294
20121010,2.294
20121010,2.294
20121010,2.294
20121010,2.294
20121010,2.294
20121010,2.294
20121010,2.294
20121011,2.294
20121011,2.294
20121011,2.294
20121011,2.292
20121011,2.292
20121011,2.292
20121011,2.292
20121011,2.292
20121011,2.292
20121012,2.292
20121012,2.291
20121012,2.342
20121012,2.342
20121012,2.342
20121012,2.342
20121012,2.342
20121012,2.342
20121012,2.361
20121013,2.367
20121013,2.367
20121013,2.364
20121013,2.364
20121013,2.364
20121013,2.364
20121013,2.364
20121013,2.364
20121013,2.364
20121014,2.366
20121014,2.366
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121014,2.385
20121015,2.385
20121015,2.35
20121015,2.35
20121015,2.35
20121015,2.35
20121015,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121016,2.35
20121017,2.35
20121017,2.35
20121017,2.348
20121017,2.35
20121017,2.35
20121017,2.35
20121017,2.35
20121017,2.35
20121017,2.35
20121018,2.35
20121018,2.331
20121018,2.331
20121018,2.331
20121018,2.32
20121018,2.32
20121018,2.32
20121018,2.32
20121018,2.32
20121019,2.32
20121019,2.338
20121019,2.338
20121019,2.338
20121019,2.338
20121019,2.338
20121019,2.338
20121019,2.338
20121019,2.338
20121020,2.337
20121020,2.338
20121020,2.338
20121020,2.338
20121020,2.338
20121020,2.338
20121020,2.338
20121020,2.338
20121020,2.338
20121021,2.338
20121021,2.338
20121021,2.338
20121021,2.338
20121021,2.345
20121021,2.397
20121021,2.397
20121021,2.397
20121021,2.397
20121022,2.397
20121022,2.398
20121022,2.402
20121022,2.402
20121022,2.36
20121022,2.36
20121022,2.36
20121022,2.36
20121022,2.36
20121023,2.36
20121023,2.36
20121023,2.357
20121023,2.311
20121023,2.311
20121023,2.311
20121023,2.311
20121023,2.311
20121023,2.311
20121024,2.311
20121024,2.311
20121024,2.309
20121024,2.309
20121024,2.309
20121024,2.309
20121024,2.309
20121024,2.309
20121024,2.309
20121025,2.311
20121025,2.311
20121025,2.31
20121025,2.31
20121025,2.31
20121025,2.31
20121025,2.31
20121025,2.31
20121025,2.31
20121026,2.352
20121026,2.352
20121026,2.354
20121026,2.354
20121026,2.354
20121026,2.354
20121026,2.354
20121026,2.354
20121026,2.354
20121027,2.354
20121027,2.326
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121027,2.323
20121028,2.325
20121028,2.325
20121028,2.325
20121028,2.301
20121028,2.301
20121028,2.301
20121028,2.301
20121028,2.301
20121028,2.301
20121029,2.301
20121029,2.301
20121029,2.302
20121029,2.302
20121029,2.302
20121029,2.302
20121029,2.302
20121029,2.302
20121029,2.302
20121030,2.302
20121030,2.302
20121030,2.287
20121030,2.287
20121030,2.287
20121030,2.287
20121030,2.287
20121030,2.287
20121030,2.287
20121031,2.287
20121031,2.287
20121031,2.296
20121031,2.208
20121031,2.208
20121031,2.208
20121031,2.208
20121031,2.208
20121031,2.208
20121101,2.208
20121101,2.223
20121101,2.3
20121101,2.3
20121101,2.3
20121101,2.3
20121101,2.3
20121101,2.3
20121101,2.3
20121102,2.3
20121102,2.3
20121102,2.292
20121102,2.328
20121102,2.328
20121102,2.328
20121102,2.328
20121102,2.328
20121102,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121103,2.328
20121104,2.329
20121104,2.36
20121104,2.36
20121104,2.36
20121104,2.36
20121104,2.36
20121104,2.36
20121104,2.36
20121104,2.36
20121105,2.36
20121105,2.361
20121105,2.361
20121105,2.337
20121105,2.337
20121105,2.337
20121105,2.337
20121105,2.337
20121105,2.337
20121106,2.335
20121106,2.335
20121106,2.336
20121106,2.336
20121106,2.336
20121106,2.336
20121106,2.336
20121106,2.336
20121106,2.336
20121107,2.325
20121107,2.306
20121107,2.306
20121107,2.306
20121107,2.306
20121107,2.306
20121107,2.306
20121107,2.306
20121107,2.306
20121108,2.306
20121108,2.398
20121108,2.398
20121108,2.399
20121108,2.399
20121108,2.399
20121108,2.399
20121108,2.399
20121108,2.399
20121109,2.357
20121109,2.356
20121109,2.356
20121109,2.356
20121109,2.356
20121109,2.356
20121109,2.356
20121109,2.356
20121109,2.356
20121110,2.399
20121110,2.399
