Date,Value
20120814,0.689
20120815,0.088
20120815,0.089
20120816,0.089
20120818,0.091
20120818,0.08
20120818,0.69
20120819,0.698
20120820,0.689
20120820,0.689
20120821,0.687
20120822,0.69
20120823,0.688
20120824,0.726
20120825,0.718
20120826,0.809
20120828,0.743
20120828,0.744
20120828,0.741
20120829,0.741
20120829,0.741
20120830,0.741
20120831,0.747
20120901,0.747
20120901,0.744
20120902,0.744
20120902,0.744
20120902,0.743
20120903,0.743
20120903,0.746
20120903,0.746
20120904,0.742
20120904,0.742
20120904,0.742
20120904,6.226
20120904,6.226
20120905,2.285
20120905,2.285
20120905,2.271
20120906,2.276
20120906,2.276
20120906,2.276
20120906,2.276
20120906,2.276
20120906,2.294
20120906,2.294
20120906,2.294
20120906,2.294
20120907,2.294
20120907,2.294
20120907,2.294
20120907,2.295
20120908,2.338
20120908,2.295
20120909,2.295
20120909,2.295
20120909,2.235
20120910,2.235
20120910,2.235
20120910,2.233
20120910,2.233
20120910,2.233
20120910,2.233
20120910,2.236
20120911,2.236
20120911,2.236
20120911,2.236
20120911,2.236
20120911,2.27
20120911,2.27
20120912,2.246
20120912,2.246
20120912,2.246
20120912,2.246
20120912,2.244
20120912,2.281
20120912,2.281
20120912,2.28
20120913,2.28
20120913,2.28
20120913,2.28
20120913,2.28
20120913,2.28
20120913,2.247
20120913,2.246
20120914,2.246
20120914,2.246
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120914,2.247
20120915,2.241
20120916,2.239
20120917,2.276
20120918,2.075
20120918,2.075
20120918,2.075
20120919,2.095
20120920,2.128
20120920,2.128
20120921,2.08
20120921,2.08
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.215
20120921,2.232
20120921,2.232
20120922,2.232
20120922,2.291
20120922,2.291
20120922,2.291
20120922,2.291
20120922,2.291
20120922,2.291
20120922,2.291
20120922,2.288
20120922,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120923,2.289
20120924,2.289
20120924,2.289
20120924,2.289
20120924,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.289
20120925,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120926,2.288
20120927,2.288
20120927,2.289
