Date,Value
20120920,-200
20120921,-183
20120921,-183
20120921,-196
20120921,-196
20120921,-196
20120921,-196
20120921,-196
20120921,-195
20120921,-195
20120921,-195
20120921,-194
20120921,-194
20120922,-193
20120922,-186
20120922,-186
20120922,-186
20120922,-186
20120922,-186
20120922,-186
20120922,-186
20120922,-187
20120922,-187
20120923,-187
20120923,-187
20120923,-187
20120923,-187
20120923,-187
20120923,-187
20120923,-187
20120923,-187
20120924,-187
20120924,-187
20120924,-187
20120924,-187
20120925,-187
20120925,-187
20120925,-187
20120925,-187
20120925,-187
20120925,-187
20120925,-187
20120925,-187
20120926,-188
20120926,-189
20120926,-189
20120926,-189
20120926,-189
20120926,-189
20120926,-189
20120926,-189
20120926,-189
20120927,-189
20120927,-188
20120927,-188
20120927,-188
20120927,-188
20120927,-188
20120927,-188
20120927,-188
20120927,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120928,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120929,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20120930,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121001,-189
20121002,-189
20121002,-189
20121002,-189
20121002,-189
20121002,-189
20121002,-189
20121002,-185
20121002,-186
20121003,-186
20121003,-186
20121003,-186
20121003,-186
20121003,-186
20121003,-186
20121003,-186
20121003,-185
20121003,-185
20121004,-185
20121004,-186
20121004,-183
20121004,-183
20121004,-183
20121004,-183
20121004,-183
20121004,-183
20121004,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-187
20121005,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121006,-188
20121007,-188
20121007,-188
20121007,-183
20121007,-183
20121007,-183
20121007,-183
20121007,-183
20121007,-183
20121007,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121008,-183
20121009,-183
20121009,-186
20121009,-186
20121009,-183
20121009,-183
20121009,-183
20121009,-183
20121009,-183
20121009,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121010,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121011,-183
20121012,-183
20121012,-183
20121012,-178
20121012,-178
20121012,-178
20121012,-178
20121012,-178
20121012,-178
20121012,-178
20121013,-178
20121013,-178
20121013,-181
20121013,-181
20121013,-181
20121013,-181
20121013,-181
20121013,-181
20121013,-181
20121014,-181
20121014,-181
20121014,-179
20121014,-179
20121014,-179
20121014,-179
20121014,-179
20121014,-179
20121014,-179
20121015,-179
20121015,-181
20121015,-181
20121015,-181
20121015,-181
20121015,-181
20121016,-181
20121016,-181
20121016,-181
20121016,-181
20121016,-181
20121016,-181
20121016,-181
20121016,-181
20121017,-181
20121017,-182
20121017,-182
20121017,-181
20121017,-181
20121017,-181
20121017,-181
20121017,-181
20121017,-181
20121018,-181
20121018,-182
20121018,-183
20121018,-183
20121018,-183
20121018,-183
20121018,-183
20121018,-183
20121018,-183
20121019,-183
20121019,-182
20121019,-182
20121019,-182
20121019,-182
20121019,-182
20121019,-182
20121019,-182
20121019,-182
20121020,-182
20121020,-183
20121020,-183
20121020,-183
20121020,-183
20121020,-183
20121020,-183
20121020,-183
20121020,-183
20121021,-183
20121021,-183
20121021,-182
20121021,-181
20121021,-180
20121021,-174
20121021,-174
20121021,-174
20121021,-174
20121022,-174
20121022,-174
20121022,-174
20121022,-174
20121022,-180
20121022,-180
20121022,-180
20121022,-180
20121022,-180
20121023,-180
20121023,-179
20121023,-179
20121023,-181
20121023,-180
20121023,-180
20121023,-180
20121023,-180
20121023,-180
20121024,-180
20121024,-179
20121024,-180
20121024,-180
20121024,-180
20121024,-180
20121024,-180
20121024,-180
20121024,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121025,-180
20121026,-174
20121026,-175
20121026,-175
20121026,-175
20121026,-175
20121026,-175
20121026,-175
20121026,-175
20121026,-175
20121027,-175
20121027,-179
20121027,-179
20121027,-179
20121027,-179
20121027,-179
20121027,-179
20121027,-179
20121027,-179
20121028,-179
20121028,-179
20121028,-179
20121028,-183
20121028,-183
20121028,-183
20121028,-183
20121028,-183
20121028,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121029,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121030,-183
20121031,-183
20121031,-183
20121031,-183
20121031,-184
20121031,-184
20121031,-184
20121031,-184
20121031,-184
20121031,-184
20121101,-181
20121101,-182
20121101,-178
20121101,-178
20121101,-178
20121101,-178
20121101,-178
20121101,-178
20121101,-178
20121102,-178
20121102,-178
20121102,-180
20121102,-180
20121102,-180
20121102,-180
20121102,-180
20121102,-180
20121102,-180
20121103,-180
20121103,-180
20121103,-179
20121103,-179
20121103,-179
20121103,-179
20121103,-179
20121103,-179
20121103,-179
20121104,-179
20121104,-176
20121104,-177
20121104,-177
20121104,-177
20121104,-177
20121104,-177
20121104,-177
20121104,-177
20121105,-177
20121105,-177
20121105,-177
20121105,-178
20121105,-178
20121105,-178
20121105,-178
20121105,-178
20121105,-178
20121106,-178
20121106,-178
20121106,-179
20121106,-179
20121106,-179
20121106,-179
20121106,-179
20121106,-179
20121106,-179
20121107,-183
20121107,-183
20121107,-182
20121107,-182
20121107,-182
20121107,-182
20121107,-182
20121107,-182
20121107,-182
20121108,-182
20121108,-175
20121108,-175
20121108,-175
20121108,-175
20121108,-175
20121108,-175
20121108,-175
20121108,-175
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121109,-180
20121110,-175
20121110,-175
20121110,-176
20121110,-177
20121110,-177
20121110,-177
20121110,-177
20121110,-177
20121110,-177
20121111,-177
20121111,-177
20121111,-177
20121111,-177
20121111,-177
20121111,-177
20121111,-177
20121111,-178
20121112,-179
20121112,-180
20121112,-179
20121112,-179
20121112,-179
20121112,-179
20121112,-179
20121112,-179
20121112,-179
20121113,-179
20121113,-179
20121113,-179
20121113,-180
20121113,-180
20121113,-180
20121113,-180
20121113,-180
20121113,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121114,-180
20121115,-180
20121115,-180
20121115,-181
20121115,-182
20121115,-182
20121115,-182
20121115,-182
20121115,-182
20121115,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121116,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121117,-182
20121118,-182
20121118,-184
20121118,-184
20121118,-185
20121118,-184
20121118,-184
20121118,-184
20121118,-184
20121118,-184
20121119,-184
20121119,-185
20121119,-185
20121119,-178
20121119,-178
20121119,-178
20121119,-178
20121119,-178
20121120,-178
20121120,-178
20121120,-178
20121120,-178
20121120,-178
20121120,-178
20121121,-176
20121121,-177
20121121,-177
20121121,-177
20121121,-177
20121121,-177
20121121,-177
20121121,-177
20121121,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121122,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121123,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121124,-177
20121125,-177
20121125,-177
20121125,-177
20121125,-175
20121125,-175
20121125,-175
20121125,-175
20121125,-175
20121125,-175
20121126,-175
20121126,-175
20121126,-177
20121126,-177
20121126,-177
20121126,-177
20121126,-177
20121126,-177
20121126,-177
20121127,-177
20121127,-177
20121127,-177
20121127,-177
20121127,-177
20121127,-177
20121127,-177
20121127,-177
20121128,-177
20121128,-177
20121128,-176
20121128,-176
20121128,-176
20121128,-176
20121128,-176
20121128,-176
20121128,-176
20121129,-176
20121129,-176
20121129,-176
20121129,-177
20121129,-178
20121129,-178
20121129,-178
20121129,-178
20121129,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121130,-178
20121201,-178
20121201,-178
20121201,-178
20121201,-178
20121201,-181
20121201,-181
20121201,-181
20121201,-181
20121201,-181
20121202,-181
20121202,-181
20121202,-181
20121202,-181
20121202,-181
20121202,-181
20121202,-181
20121202,-181
20121203,-181
20121203,-181
20121203,-181
20121203,-181
20121203,-181
20121203,-181
20121203,-181
20121204,-181
20121204,-181
20121204,-183
20121204,-183
20121204,-183
20121204,-183
20121204,-183
20121204,-183
20121204,-183
20121205,-183
20121205,-183
20121205,-183
20121205,-183
20121205,-184
20121205,-184
20121205,-184
20121205,-184
20121205,-184
20121206,-184
20121206,-184
20121206,-184
20121206,-184
20121206,-184
20121206,-184
