Date,Value
20120814,372
20120815,384
20120815,382
20120816,378
20120817,382
20120818,384
20120819,377
20120820,330
20120821,298
20120822,301
20120823,299
20120823,298
20120824,300
20120825,301
20120827,301
20120828,302
20120829,302
20120830,302
20120831,299
20120901,299
20120901,299
20120902,296
20120903,300
20120903,299
20120904,302
20120905,301
20120906,300
20120907,302
20120908,301
20120908,301
20120909,302
20120910,307
20120912,321
20120912,327
20120913,334
20120914,337
20120916,337
20120916,339
20120917,337
20120919,338
20120919,339
20120920,334
20120922,332
20120922,331
20120924,329
20120925,331
20120926,331
20120927,331
20120928,329
20120930,329
20120930,330
20121002,331
20121004,331
20121004,331
20121006,330
20121007,327
20121008,328
20121009,333
20121009,339
20121011,348
20121012,347
20121013,363
20121014,363
20121015,380
20121017,379
20121018,407
20121019,410
20121020,408
20121021,409
20121022,410
20121023,408
20121023,407
20121025,399
20121026,397
20121027,393
20121028,389
20121029,388
20121030,383
20121030,382
20121031,379
20121102,376
20121103,370
20121104,371
20121105,369
20121106,368
20121107,370
20121108,366
20121109,364
20121109,364
20121111,355
20121113,355
20121114,353
20121115,347
20121116,351
20121117,351
20121118,350
20121119,346
20121120,346
20121122,347
20121123,348
20121124,347
20121125,345
20121125,348
20121128,348
20121128,350
20121130,350
20121201,349
20121204,343
20121205,339
20121208,339
20121208,336
20121212,332
20121213,331
20121214,330
20121218,328
20121219,325
20121221,323
20121221,322
20121223,328
20121224,329
20121227,328
20121228,332
20121229,332
20121229,329
20121231,311
20130101,311
20130102,323
20130104,319
20130105,322
20130106,322
20130107,321
20130109,321
20130110,319
20130111,318
20130113,318
20130115,316
20130116,316
20130118,316
20130119,315
20130119,314
20130121,314
20130123,318
20130123,319
20130125,320
20130126,321
20130127,318
20130130,321
20130201,321
20130202,318
20130205,320
20130207,321
20130306,319
20130310,336
20130314,329
20130317,322
20130318,317
20130319,315
20130320,314
20130321,322
20130322,321
20130323,319
20130324,318
20130325,322
20130327,321
20130328,322
20130329,323
20130330,329
20130331,336
20130402,337
20130403,335
20130404,336
20130405,336
20130405,336
20130406,336
20130407,338
20130409,338
20130410,340
20130411,339
20130412,340
20130412,345
20130414,354
20130415,349
20130415,354
20130416,352
20130417,351
20130418,349
20130419,350
20130420,350
20130421,352
20130422,353
20130423,349
20130424,351
20130425,354
20130426,350
20130427,350
20130428,348
20130429,334
20130430,332
20130502,323
20130503,324
20130504,325
20130506,313
20130506,307
20130507,324
20130508,319
20130509,319
20130511,323
20130511,324
20130512,325
20130513,322
20130514,322
20130515,322
20130516,318
20130517,311
20130518,312
20130519,314
20130520,311
20130522,30
20130523,30
20130524,304
20130525,298
20130526,282
20130527,265
20130528,261
20130529,240
20130530,237
20130531,226
20130601,212
20130602,202
20130603,194
20130604,196
20130605,195
20130606,193
20130607,183
20130608,180
20130609,173
20130610,178
20130611,176
20130612,175
20130613,174
20130614,173
20130615,172
20130616,166
20130617,161
20130618,160
20130619,161
20130620,159
20130621,161
20130622,158
20130623,154
20130624,156
20130625,158
20130626,155
20130627,156
20130628,141
20130629,143
20130630,145
20130701,140
20130702,144
20130703,137
20130704,140
20130705,140
20130706,140
20130708,138
20130708,138
20130709,139
20130710,139
20130711,137
20130712,137
20130713,138
20130714,138
20130715,137
20130716,136
20130717,137
20130718,136
20130719,134
20130720,136
20130721,136
20130722,137
20130723,130
20130724,130
20130725,134
20130726,136
20130727,139
20130728,139
20130729,141
20130730,136
20130731,135
20130803,139
20130804,139
20130805,144
20130806,144
20130807,147
20130808,147
20130809,149
20130810,146
20130811,146
20130812,151
20130813,160
20130814,163
20130815,169
20130816,178
20130817,182
20130818,187
20130819,190
20130820,192
20130821,183
20130822,193
20130824,212
20130825,221
20130826,234
20130827,235
20130828,240
20130829,245
20130830,248
20130831,245
20130901,245
20130903,251
20130904,242
20130905,242
20130906,242
20130907,248
20130908,253
20130909,253
20130910,251
20130911,253
20130912,254
20130913,256
20130914,254
20130915,254
20130916,252
20130917,248
20130918,248
20130919,248
20130920,247
20130921,218
20130922,204
20130923,208
20130924,220
20130925,224
20130926,252
20130927,254
20130928,253
20130929,258
20130930,259
20131002,256
20131003,256
20131004,262
20131005,253
20131006,262
20131007,267
20131008,266
20131009,268
20131010,269
20131011,269
20131012,269
20131013,269
20131014,262
20131015,242
20131016,262
20131017,261
20131018,262
20131019,251
20131020,253
20131021,256
20131022,262
20131023,262
20131024,266
20131025,270
20131026,268
20131027,268
20131028,263
20131029,270
20131030,271
20131031,260
20131101,260
20131102,267
20131103,264
20131104,265
20131105,264
20131106,259
20131107,259
20131108,262
20131109,263
20131110,262
20131111,266
20131112,263
20131113,265
20131114,265
20131116,264
20131117,263
20131118,261
20131119,262
20131120,262
20131121,264
20131122,262
20131123,260
20131124,259
20131125,257
20131126,258
20131127,257
20131128,257
20131129,263
20131130,264
20131202,252
20131203,251
20131204,252
20131205,253
20131206,254
20131207,252
20131208,249
20131209,251
20131210,250
20131211,249
20131212,251
20131213,245
20131214,247
20131215,245
20131216,245
20131217,245
20131218,246
20131219,249
20131220,250
20131221,246
20131222,246
20131223,247
20131224,248
20131225,252
20131226,253
20131227,255
20131228,250
20131229,247
20131230,242
20131231,239
20140101,241
20140102,237
20140103,234
20140104,236
20140105,236
20140106,232
20140107,236
20140108,234
20140109,233
20140110,235
20140111,237
20140112,237
20140113,239
20140114,240
20140115,236
20140116,237
20140117,236
20140118,237
20140119,237
20140120,234
20140121,234
20140122,236
20140123,231
20140124,232
20140125,232
20140126,232
20140127,228
20140128,229
20140129,229
20140130,232
20140131,228
20140201,223
20140202,224
20140203,225
20140204,223
20140205,221
20140206,221
20140207,222
20140208,220
20140209,220
20140210,220
20140211,221
20140212,217
20140213,211
20140214,208
20140215,216
20140216,216
20140217,213
20140218,181
20140220,213
20140221,211
20140222,213
20140223,212
20140224,215
20140225,213
20140226,210
20140227,209
20140228,209
20140301,211
20140302,211
20140303,213
20140304,211
20140306,215
20140307,214
20140308,203
20140309,200
20140310,198
20140311,201
20140312,197
20140313,186
20140314,191
20140315,189
20140316,184
20140317,183
20140318,176
20140319,177
20140320,178
20140321,178
20140322,178
20140323,180
20140324,181
20140325,179
20140326,183
20140327,182
20140328,185
20140329,185
20140330,188
