Date,Value
20120901,77
20120905,76
20120908,77
20120909,77
20120912,78
20120914,78
20120915,78
20120920,80
20120925,79
20120928,79
20121004,79
20121010,81
20121011,82
20121013,83
20121014,83
20121019,102
20121020,102
20121022,102
20121023,102
20121024,102
20121028,102
20121031,103
20121101,103
20121103,105
20121112,105
20121117,105
20130604,1605
20140422,0
20140914,2740
20141030,2983
20141113,3028
20141119,2622
20141123,4624
20141202,6727
20141209,6231
20141212,6494
20141217,6852
20141219,7062
20141222,7171
20141225,7223
20141227,7481
20141228,7683
20141229,7733
20150102,7835
20150106,8038
20150110,7620
20150111,7669
20150113,7875
20150114,7882
20150115,7896
20150117,7810
20150118,7960
20150119,8081
20150122,8335
20150123,8364
20150127,8518
20150201,8851
20150216,9115
20150220,5158
20150224,5135
20150301,4526
20150305,4770
20150306,4670
20150309,4282
20150407,4761
20150426,5441
20150511,6020
20150529,7241
20150602,7469
20150603,7480
20150604,7445
