Date,Value
20120814,2767
20120815,2768
20120815,2768
20120816,2767
20120817,2767
20120818,2733
20120819,2733
20120820,2733
20120821,2715
20120822,2733
20120823,2733
20120823,2733
20120824,2733
20120825,2727
20120826,2727
20120828,2727
20120828,2725
20120829,2725
20120830,2725
20120831,2725
20120901,2725
20120901,2730
20120902,2730
20120903,2730
20120903,2730
20120904,2732
20120905,2732
20120906,2733
20120907,2733
20120908,2733
20120908,2743
20120909,2742
20120910,2743
20120912,2702
20120912,2755
20120914,2708
20120915,2745
20120915,2745
20120916,2737
20120917,2563
20120918,2756
20120919,2786
20120920,2786
20120921,2786
20120922,2798
20120923,2798
20120925,2796
20120926,2798
20121009,2712
20121010,2587
20121011,2714
20121012,2714
20121013,2714
20121014,2714
20121015,2714
20121017,2689
20121018,2691
20121019,2624
20121020,2705
20121021,2705
20121022,2705
20121023,2663
20121024,2660
20121024,2660
20121026,2660
20121027,2668
20121028,2667
20121028,2667
20121030,2683
20121031,2677
20121101,2767
20121103,2767
20121103,2904
20121105,2904
20121106,2905
20121107,2758
20121108,2758
20121109,2758
20121110,2758
20121112,2763
20121113,2763
20121113,2564
20121114,2763
20121116,2813
20121117,2772
20121117,2772
20121119,2772
20121121,2766
20121122,2766
20121122,2766
20121124,2753
20121125,2753
20121126,2753
20121128,2753
20121129,2753
20121130,2761
20121201,2761
20121204,2760
20121205,2738
20121206,2738
20121208,2736
20121209,2736
20121210,2736
20121211,2546
20121215,2750
20121217,2761
20121219,2761
20121220,2761
20121223,2766
20121224,2766
20121225,2766
20121225,2766
20121226,2754
20121228,2754
20121229,2751
20121230,2751
20121231,2751
20130102,2751
20130104,2751
20130105,2751
20130106,2765
20130107,2765
20130109,2765
20130111,2760
20130113,2760
20130114,2760
20130114,2760
20130116,2759
20130117,2759
20130118,2759
20130120,2766
20130122,2766
20130123,2766
20130124,2765
20130126,2613
20130128,2781
20130129,2781
20130130,2781
20130131,2781
20130205,2740
20130206,2740
20130207,2740
20130208,2740
20130210,2740
20130216,2588
20130219,2781
20130225,2758
20130226,3022
20130227,2761
20130303,2851
20130304,2851
20130309,2820
20130310,2820
20130312,2820
20130314,2820
20130317,2819
20130318,2803
20130318,2819
20130319,2816
20130320,2816
20130321,2816
20130323,2825
20130324,2825
20130324,2825
20130325,2825
20130327,2825
20130328,2825
20130329,2825
20130330,2827
20130331,2827
20130401,2827
20130402,2827
20130403,2818
20130404,2818
20130405,2818
20130406,2818
20130407,2818
20130408,2818
20130409,2818
