Date,Value
20120814,0.874
20120815,0.124
20120815,0.124
20120816,0.124
20120818,0.874
20120818,0.867
20120818,0.895
20120819,1.036
20120820,1.092
20120820,1.092
20120821,1.075
20120822,1.041
20120823,1.036
20120824,1.036
20120825,1.01
20120826,1.008
20120828,1.006
20120828,1.002
20120828,0.994
20120829,0.994
20120829,0.994
20120830,0.992
20120831,1.002
20120901,1.003
20120901,1.034
20120902,1.034
20120902,1.034
20120902,1.033
20120903,1.033
20120903,1.034
20120903,1.034
20120904,1.039
20120904,1.039
20120904,1.039
20120904,6.184
20120904,6.184
20120905,2.798
20120905,2.798
20120905,2.793
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120906,2.801
20120907,2.804
20120907,2.804
20120907,2.804
20120907,2.805
20120908,2.832
20120908,2.785
20120909,2.785
20120909,2.785
20120909,2.735
20120910,2.735
20120910,2.735
20120910,2.732
20120910,2.732
20120910,2.732
20120910,2.736
20120910,2.736
20120911,2.736
20120911,2.736
20120911,2.736
20120911,2.736
20120911,2.766
20120911,2.766
20120912,2.763
20120912,2.763
20120912,2.763
20120912,2.763
20120912,2.762
20120912,2.762
20120912,2.762
20120912,2.767
20120913,2.767
20120913,2.767
20120913,2.767
20120913,2.767
20120913,2.767
20120913,2.737
20120913,2.735
20120914,2.735
20120914,2.735
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120914,2.75
20120915,2.729
20120916,2.727
20120917,2.789
20120918,2.646
20120918,2.646
20120918,2.646
20120919,2.707
20120920,2.697
20120920,2.697
20120921,2.675
20120921,2.675
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.752
20120921,2.777
20120921,2.777
20120922,2.663
20120922,2.784
20120922,2.784
20120922,2.784
20120922,2.784
20120922,2.784
20120922,2.784
20120922,2.784
20120922,2.789
20120922,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120923,2.789
20120924,2.789
20120924,2.789
20120924,2.789
20120924,2.789
20120925,2.789
20120925,2.789
20120925,2.789
20120925,2.789
20120925,2.789
20120925,2.789
20120925,2.79
20120925,2.798
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120926,2.797
20120927,2.797
20120927,2.798
20120927,2.798
20120927,2.798
20120927,2.798
20120927,2.798
20120927,2.798
20120927,2.798
20120927,2.826
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.828
20120928,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120929,2.829
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20120930,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121001,2.827
20121002,2.827
20121002,2.827
20121002,2.827
20121002,2.827
20121002,2.827
20121002,2.827
20121002,2.828
20121002,2.827
20121003,2.826
20121003,2.826
20121003,2.826
20121003,2.826
20121003,2.826
20121003,2.826
20121003,2.826
20121003,2.827
20121003,2.827
20121004,2.827
20121004,2.827
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.883
20121004,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.829
20121005,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121006,2.85
20121007,2.85
20121007,2.851
20121007,2.906
20121007,2.905
20121007,2.905
20121007,2.905
20121007,2.905
20121007,2.905
20121007,2.905
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121008,2.904
20121009,2.905
20121009,2.847
20121009,2.847
20121009,2.847
20121009,2.847
20121009,2.847
20121009,2.847
20121009,2.847
20121009,2.847
20121010,2.847
20121010,2.847
20121010,2.847
20121010,2.844
20121010,2.844
20121010,2.844
20121010,2.844
20121010,2.844
20121010,2.844
20121011,2.846
20121011,2.846
20121011,2.903
20121011,2.903
20121011,2.903
20121011,2.903
20121011,2.903
20121011,2.903
20121011,2.903
20121012,2.903
20121012,2.903
20121012,2.98
20121012,2.98
20121012,2.98
20121012,2.98
20121012,2.98
20121012,2.98
20121012,2.98
20121013,2.988
20121013,2.992
20121013,2.973
20121013,2.973
20121013,2.973
20121013,2.973
20121013,2.973
20121013,2.973
20121013,2.973
20121014,2.975
20121014,2.975
20121014,3.001
20121014,3.001
20121014,3.001
20121014,3.001
20121014,3.001
20121014,3.001
20121014,3.001
20121015,3.001
20121015,2.945
20121015,2.945
20121015,2.944
20121015,2.944
20121015,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121016,2.944
20121017,2.945
20121017,2.945
20121017,2.944
20121017,2.946
20121017,2.946
20121017,2.946
20121017,2.946
20121017,2.946
20121017,2.946
20121018,2.946
20121018,2.926
20121018,2.926
20121018,2.926
20121018,2.926
20121018,2.916
20121018,2.916
20121018,2.916
20121018,2.916
20121019,2.916
20121019,2.944
20121019,2.944
20121019,2.944
20121019,2.944
20121019,2.944
20121019,2.944
20121019,2.944
20121019,2.944
20121020,2.944
20121020,2.944
20121020,2.944
20121020,2.947
20121020,2.947
20121020,2.947
20121020,2.947
20121020,2.947
20121020,2.947
20121021,2.947
20121021,2.947
20121021,2.947
20121021,2.947
20121021,2.947
20121021,3.026
20121021,3.026
20121021,3.026
20121021,3.026
20121022,3.026
20121022,3.026
20121022,3.034
20121022,3.034
20121022,2.972
20121022,2.972
20121022,2.972
20121022,2.972
20121022,2.972
20121023,2.972
20121023,2.972
20121023,2.972
20121023,2.916
20121023,2.916
20121023,2.916
20121023,2.916
20121023,2.916
20121023,2.916
20121024,2.916
20121024,2.916
20121024,2.914
20121024,2.914
20121024,2.914
20121024,2.914
20121024,2.914
20121024,2.914
20121024,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121025,2.914
20121026,2.977
20121026,2.975
20121026,2.976
20121026,2.976
20121026,2.976
20121026,2.976
20121026,2.976
20121026,2.976
20121026,2.976
20121027,2.976
20121027,2.935
20121027,2.934
20121027,2.934
20121027,2.934
20121027,2.934
20121027,2.934
20121027,2.934
20121027,2.934
20121028,2.934
20121028,2.933
20121028,2.933
20121028,2.901
20121028,2.901
20121028,2.901
20121028,2.901
20121028,2.901
20121028,2.901
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121029,2.902
20121030,2.901
20121030,2.899
20121030,2.899
20121030,2.899
20121030,2.899
20121030,2.899
20121030,2.899
20121030,2.899
20121030,2.899
20121031,2.899
20121031,2.902
20121031,2.911
20121031,2.821
20121031,2.821
20121031,2.821
20121031,2.821
20121031,2.821
20121031,2.821
20121101,2.821
20121101,2.821
20121101,2.905
20121101,2.905
20121101,2.905
20121101,2.905
20121101,2.905
20121101,2.905
20121101,2.905
20121102,2.954
20121102,2.954
20121102,2.945
20121102,2.945
20121102,2.945
20121102,2.945
20121102,2.945
20121102,2.945
20121102,2.945
20121103,2.945
20121103,2.945
20121103,2.943
20121103,2.943
20121103,2.943
20121103,2.943
20121103,2.943
20121103,2.943
20121103,2.943
20121104,2.952
20121104,3.001
20121104,3.001
20121104,3.001
20121104,3.001
20121104,3.001
20121104,3.001
20121104,3.001
20121104,3.001
20121105,3.001
20121105,2.999
20121105,2.999
20121105,2.965
20121105,2.965
20121105,2.965
20121105,2.965
20121105,2.965
20121105,2.965
20121106,2.963
20121106,2.963
20121106,2.962
20121106,2.962
20121106,2.962
20121106,2.962
20121106,2.962
20121106,2.962
20121106,2.962
20121107,2.944
20121107,2.939
20121107,2.939
20121107,2.939
20121107,2.939
20121107,2.939
20121107,2.939
20121107,2.939
20121107,2.939
20121108,2.939
20121108,3.052
20121108,3.052
20121108,3.052
20121108,3.052
20121108,3.052
20121108,3.052
20121108,3.052
20121108,3.052
20121109,2.991
20121109,2.991
20121109,2.99
20121109,2.99
20121109,2.99
20121109,2.99
20121109,2.99
20121109,2.99
20121109,2.99
20121110,3.052
20121110,3.052
20121110,3.024
20121110,3.024
20121110,3.004
20121110,3.004
20121110,3.004
20121110,3.004
20121110,3.004
20121111,3.004
20121111,3.004
20121111,3.004
20121111,3.004
20121111,3.004
20121111,3.004
20121111,3.004
20121111,2.929
20121112,2.928
20121112,2.928
20121112,2.981
20121112,2.981
20121112,2.981
20121112,2.981
20121112,2.981
20121112,2.981
20121112,2.981
20121113,2.981
20121113,2.981
20121113,2.979
20121113,2.98
20121113,2.98
20121113,2.98
20121113,2.98
20121113,2.98
20121113,2.98
20121114,2.971
20121114,2.973
20121114,2.973
20121114,2.973
20121114,2.973
20121114,2.973
20121114,2.973
20121114,2.973
20121114,2.973
20121115,2.98
20121115,2.98
20121115,2.975
20121115,2.975
20121115,2.975
20121115,2.975
20121115,2.975
20121115,2.975
20121115,2.974
20121116,2.974
20121116,2.977
20121116,2.977
20121116,2.977
20121116,2.977
20121116,2.977
20121116,2.977
20121116,2.977
20121116,2.977
20121117,2.977
20121117,2.977
20121117,2.971
20121117,2.971
20121117,2.971
20121117,2.971
20121117,2.971
20121117,2.971
20121117,2.971
20121118,2.972
20121118,2.931
20121118,2.931
20121118,2.931
20121118,2.931
20121118,2.931
20121118,2.931
20121118,2.931
20121118,2.931
20121119,2.931
20121119,2.931
20121119,2.932
20121119,2.936
20121119,2.936
20121119,2.936
