Date,Value
20120920,-147
20120921,-127
20120921,-127
20120921,-141
20120921,-141
20120921,-141
20120921,-141
20120921,-141
20120921,-141
20120921,-141
20120921,-141
20120921,-139
20120921,-139
20120922,-148
20120922,-145
20120922,-145
20120922,-145
20120922,-145
20120922,-145
20120922,-145
20120922,-144
20120922,-143
20120922,-143
20120923,-143
20120923,-143
20120923,-143
20120923,-143
20120923,-143
20120923,-144
20120923,-145
20120923,-145
20120924,-144
20120924,-144
20120924,-144
20120924,-144
20120925,-144
20120925,-144
20120925,-144
20120925,-144
20120925,-144
20120925,-144
20120925,-145
20120925,-146
20120926,-147
20120926,-147
20120926,-147
20120926,-147
20120926,-147
20120926,-147
20120926,-147
20120926,-146
20120926,-146
20120927,-146
20120927,-146
20120927,-146
20120927,-146
20120927,-146
20120927,-146
20120927,-146
20120927,-145
20120927,-139
20120928,-139
20120928,-140
20120928,-140
20120928,-140
20120928,-140
20120928,-140
20120928,-140
20120928,-140
20120928,-140
20120929,-141
20120929,-141
20120929,-141
20120929,-141
20120929,-141
20120929,-141
20120929,-141
20120929,-142
20120929,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20120930,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121001,-142
20121002,-142
20121002,-142
20121002,-142
20121002,-142
20121002,-142
20121002,-142
20121002,-142
20121002,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121003,-143
20121004,-144
20121004,-144
20121004,-140
20121004,-140
20121004,-140
20121004,-140
20121004,-140
20121004,-140
20121004,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-143
20121005,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121006,-140
20121007,-140
20121007,-140
20121007,-138
