Date,Value
20120920,-255
20120921,-250
20120921,-250
20120921,-256
20120921,-256
20120921,-256
20120921,-256
20120921,-256
20120921,-256
20120921,-256
20120921,-257
20120921,-257
20120921,-257
20120922,-257
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120922,-255
20120923,-255
20120923,-255
20120923,-255
20120923,-255
20120923,-255
20120923,-255
20120923,-255
20120923,-255
20120924,-255
20120924,-255
20120924,-255
20120924,-255
20120925,-255
20120925,-255
20120925,-255
20120925,-255
20120925,-255
20120925,-255
20120925,-255
20120925,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120926,-255
20120927,-255
20120927,-255
20120927,-255
20120927,-255
20120927,-255
20120927,-255
20120927,-255
20120927,-254
20120927,-254
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120928,-252
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120929,-253
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20120930,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121001,-255
20121002,-255
20121002,-255
20121002,-255
20121002,-255
20121002,-255
20121002,-255
20121002,-255
20121002,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121003,-255
20121004,-255
20121004,-255
20121004,-257
20121004,-257
20121004,-257
20121004,-257
20121004,-257
20121004,-257
20121004,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121005,-255
20121006,-255
20121006,-255
20121006,-256
20121006,-256
20121006,-256
20121006,-256
20121006,-256
20121006,-256
20121006,-256
20121007,-256
20121007,-256
20121007,-257
20121007,-257
20121007,-257
20121007,-257
20121007,-257
20121007,-257
20121007,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121008,-257
20121009,-257
20121009,-255
20121009,-255
20121009,-257
20121009,-257
20121009,-257
20121009,-257
20121009,-257
20121009,-257
20121010,-257
20121010,-257
20121010,-257
20121010,-258
20121010,-258
20121010,-258
20121010,-258
20121010,-258
20121010,-258
20121011,-258
20121011,-258
20121011,-259
20121011,-259
20121011,-259
20121011,-259
20121011,-259
20121011,-259
20121011,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121012,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121013,-259
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121014,-258
20121015,-258
20121015,-257
20121015,-257
20121015,-257
20121015,-257
20121015,-257
20121016,-257
20121016,-257
20121016,-257
20121016,-257
20121016,-257
20121016,-257
20121016,-257
20121016,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121017,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121018,-257
20121019,-257
20121019,-256
20121019,-256
20121019,-256
20121019,-256
20121019,-256
20121019,-256
20121019,-256
20121019,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121020,-256
20121021,-256
