Date,Value
20120903,0
20120903,0
20120904,0
20120905,0
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120911,0
20120911,0
20120912,-
20120914,-
20120914,-
20120915,-
20120916,-
20120918,-
20120919,-
20120919,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121012,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121029,-
20121031,-
20121101,-
20121102,-
20121103,-
20121103,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121112,-
20121113,-
20121115,-
20121115,-
20121117,-
20121118,-
20121118,-
20121120,-
20121122,-
20121122,-
20121124,-
20121125,-
20121125,-
20121128,-
20121129,-
20121130,-
20121201,-
20121203,-
20121205,-
20121207,-
20121207,-
20121211,-
20121212,-
20121214,-
20121215,-
20121219,-
20121220,-
20121221,-
20121223,-
20121223,-
20121225,-
20121226,-
20121227,-
20121228,-
20121228,-
20121230,-
20121231,-
20130103,-
20130105,-
20130106,-
20130108,-
20130109,-
20130110,-
20130114,-
20130118,-
20130119,-
20130121,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130131,-
20130201,-
20130205,-
20130312,-
20130314,-
20130316,-
20130317,-
20130318,-
20130319,-
20130320,-
20130321,-
20130321,-
20130322,-
20130409,-
20130411,-
20130417,-
20130420,-
20130515,-
20130525,-
20130526,-
20130611,-
20130614,-
20130620,-
20130621,-
20130628,-
20130629,-
20130702,-
20130704,-
20130706,-
20130707,-
20130708,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130722,-
20130724,-
20130725,-
20130726,-
20130727,-
20130728,-
20130730,-
20130731,-
20130803,-
20130804,-
20130807,-
20130808,-
20130809,-
20130810,-
20130814,-
20130815,-
20130818,-
20130819,-
20130831,-
20130901,-
20130904,-
20130905,-
20130906,-
20130913,-
20130914,-
20130915,-
20130917,-
20130919,-
20130922,-
20130924,-
20130925,-
20130927,-
20130928,-
20130929,-
20131006,-
20131007,-
20131008,-
20131012,-
20131013,-
20131014,-
20131016,-
20131018,-
20131019,-
20131020,-
20131021,-
20131023,-
20131025,-
20131027,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131105,-
20131106,-
20131107,-
20131109,-
20131110,-
20131112,-
20131116,-
20131117,-
20131119,-
20131121,-
20131122,-
20131125,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131212,-
20131214,-
20131215,-
20131216,-
20131218,-
20131219,-
20131221,-
20131227,-
20131228,-
20131229,-
20131230,-
20140101,-
20140104,-
20140110,-
20140112,-
20140113,-
20140117,-
20140121,-
20140123,-
20140127,-
20140130,-
20140201,-
20140202,-
20140205,-
20140206,-
20140210,-
20140215,-
20140217,-
20140227,-
20140302,-
20140303,-
20140306,-
20140307,-
20140309,-
20140316,-
20140319,-
20140320,-
20140322,-
20140323,-
20140324,-
20140325,-
20140327,-
20140331,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140411,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140427,-
20140428,-
20140429,-
20140430,-
