Date,Value
20120814,0.644
20120815,0.045
20120815,0.045
20120816,0.045
20120818,0.644
20120818,0.629
20120818,0.631
20120819,0.631
20120820,0.631
20120820,0.631
20120821,0.631
20120822,0.631
20120823,0.631
20120824,0.631
20120825,0.631
20120826,0.649
20120828,0.659
20120828,0.664
20120828,0.663
20120829,0.663
20120829,0.663
20120830,0.693
20120831,0.694
20120901,0.694
20120901,0.694
20120902,0.694
20120902,0.694
20120902,0.694
20120903,0.694
20120903,0.689
20120903,0.689
20120904,0.692
20120904,0.692
20120904,0.692
20120904,4.15
20120904,4.15
20120905,1.52
20120905,1.52
20120905,1.52
20120906,1.526
20120906,1.526
20120906,1.526
20120906,1.526
20120906,1.526
20120906,1.526
20120906,1.527
20120906,1.527
20120906,1.527
20120907,1.527
20120907,1.527
20120907,1.527
20120907,1.527
20120908,1.518
20120908,1.476
20120909,1.476
20120909,1.476
20120909,1.476
20120910,1.476
20120910,1.476
20120910,1.476
20120910,1.476
20120910,1.476
20120910,1.476
20120910,1.476
20120911,1.476
20120911,1.476
20120911,1.476
20120911,1.476
20120911,1.475
20120911,1.475
20120912,1.475
20120912,1.475
20120912,1.475
20120912,1.475
20120912,1.475
20120912,1.475
20120912,1.475
20120912,1.474
20120913,1.474
20120913,1.474
20120913,1.474
20120913,1.474
20120913,1.474
20120913,1.474
20120913,1.474
20120914,1.474
20120914,1.474
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120914,1.475
20120915,1.468
20120916,1.468
20120917,1.467
20120918,1.383
20120918,1.383
20120918,1.383
20120919,1.376
20120920,1.371
20120920,1.371
20120921,1.326
20120921,1.326
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.471
20120921,1.475
20120921,1.475
20120922,1.472
20120922,1.527
20120922,1.527
20120922,1.527
20120922,1.527
20120922,1.527
20120922,1.527
20120922,1.527
20120922,1.526
20120922,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120923,1.526
20120924,1.526
20120924,1.526
20120924,1.526
20120924,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.526
20120925,1.525
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120926,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120927,1.523
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.52
20120928,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120929,1.522
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.514
20121002,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121003,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121004,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121005,1.512
20121006,1.512
20121006,1.512
20121006,1.51
20121006,1.51
20121006,1.51
20121006,1.51
20121006,1.51
20121006,1.51
20121006,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121007,1.51
20121008,1.509
20121008,1.509
20121008,1.509
20121008,1.509
20121008,1.509
20121008,1.509
