Date,Value
20120813,247
20120815,247
20120815,247
20120816,247
20120817,247
20120818,240
20120819,240
20120820,240
20120821,238
20120822,223
20120823,223
20120823,223
20120824,223
20120825,226
20120826,226
20120827,226
20120828,226
20120829,226
20120830,226
20120831,226
20120901,226
20120901,227
20120902,227
20120903,227
20120903,227
20120904,228
20120905,228
20120906,228
20120907,228
20120908,227
20120908,227
20120909,227
20120911,227
20120911,227
20120912,229
20120914,228
20120914,229
20120915,229
20120916,229
20120918,229
20120919,230
20120919,230
20120920,230
20120921,230
20120922,229
20120923,229
20120925,229
20120926,229
20121009,231
20121010,231
20121011,231
20121012,231
20121012,231
20121014,231
20121015,231
20121017,239
20121018,239
20121019,239
20121020,243
20121021,243
20121022,243
20121023,243
20121024,243
20121025,243
20121026,242
20121027,243
20121028,245
20121029,245
20121029,245
20121031,246
20121101,246
20121102,247
20121103,247
20121103,254
20121105,254
20121106,254
20121107,249
20121108,249
20121109,249
20121110,249
20121112,249
20121112,249
20121113,244
20121115,249
20121115,249
20121117,251
20121118,251
20121118,251
20121120,251
20121122,250
20121122,250
20121124,251
20121125,251
20121125,251
20121128,159
20121129,159
20121130,250
20121201,250
20121203,250
20121205,242
20121207,244
20121207,243
20121211,243
20121212,242
20121214,242
20121215,242
20121219,242
20121220,242
20121221,242
20121223,242
20121223,242
20121225,242
20121226,240
20121227,240
20121228,240
20121228,240
20121230,1
20121231,1
20130103,1
20130105,1
20130106,1
20130108,1
20130109,1
20130110,1
20130114,1
20130118,1
20130119,1
20130121,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130128,1
20130131,1
20130201,1
20130205,1
20130302,-
20130305,-
20130307,-
20130309,1
20130310,1
20130312,1
20130314,1
20130316,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130321,1
20130322,1
20130323,1
20130324,1
20130325,1
20130326,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130428,1
20130429,1
20130430,1
20130501,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130726,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130803,1
20130804,1
20130805,1
20130806,1
20130807,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130821,1
20130822,1
20130823,1
20130824,1
20130825,1
20130826,1
20130827,1
20130828,1
20130829,1
20130830,1
20130831,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130910,1
20130911,1
20130912,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131210,1
20131211,1
20131212,1
20131213,1
20131214,1
20131215,1
20131216,1
20131217,1
20131218,1
20131219,1
20131220,1
