Date,Value
20140914,713
20141015,769
20141117,851
20141123,859
20141126,861
20141127,860
20141129,863
20141206,876
20141207,873
20141213,873
20141217,868
20141221,887
20141222,888
20141223,891
20141224,896
20141225,901
20141226,901
20141227,917
20141228,2064
20141229,2134
20141231,2266
20150101,2278
20150102,2278
20150107,2359
20150110,2351
20150111,2352
20150113,2333
20150114,2334
20150116,2311
20150117,2313
20150118,2313
20150119,2315
20150120,2309
20150122,2297
20150123,2290
20150128,2277
20150209,2279
20150214,2287
20150217,2292
20150218,2297
20150219,2297
20150221,2279
20150302,2265
20150309,1718
20150310,1718
20150311,1414
20150312,1410
20150315,1317
20150319,1453
20150328,3237
20150329,3749
