Date,Value
20130914,1214
20130914,1214
20130914,1214
20130914,1214
20130915,1214
20130916,1214
20130917,1214
20130918,1214
20130919,1216
20130920,1366
20130921,1366
20130922,1366
20130923,1366
20130924,1366
20130925,1234
20130926,1234
20130927,1234
20130928,1234
20130929,1234
20130930,1233
20131002,1223
20131003,1223
20131004,1223
20131005,1223
20131006,1215
20131008,1223
20131008,1223
20131009,1182
20131010,1182
20131011,1203
20131012,1511
20131013,1511
20131014,1511
20131015,1511
20131016,1512
20131017,1512
20131018,1729
20131019,1729
20131020,1809
20131021,1806
20131022,1809
20131023,1809
20131024,1809
20131025,1809
20131026,1611
20131027,1611
20131028,1611
20131029,1713
20131030,1319
20131031,1319
20131101,1319
20131102,1319
20131103,1319
20131104,1318
20131105,1319
20131106,1319
20131107,2115
20131108,2115
20131109,2115
20131110,1958
20131111,1958
20131112,1958
20131114,1969
20131117,1850
20131117,1850
20131118,1850
20131119,1850
20131120,1850
20131121,5780
20131122,5780
20131123,5780
20131124,5780
20131125,5780
20131126,5780
20131127,5780
20131128,5780
20131129,1989
20131130,1989
20131202,1989
20131203,1991
20131204,1699
20131205,1700
20131206,1700
20131207,1792
20131208,1792
20131209,1792
20131210,1691
20131211,1792
20131213,1828
20131214,1826
20131215,1826
20131217,1825
20131218,1825
20131220,1825
20131221,1878
20131223,1878
20131224,?
20131225,1878
20131226,6483
20131227,6483
20131228,6483
20131229,6483
20131230,10000
20131231,9995
20140101,10000
20140102,10000
20140103,10000
20140104,10000
20140105,10000
20140106,10000
20140107,10000
20140108,10000
20140109,3291
20140110,3291
20140111,3291
20140112,3291
20140113,3291
20140114,3291
20140115,3291
20140116,3291
20140117,3291
20140118,3214
20140119,3214
20140120,3214
20140121,3214
20140122,3214
20140123,3214
20140124,3214
20140125,3214
20140126,3214
20140127,3214
20140128,4155
20140129,4155
20140130,4155
20140131,4155
20140201,2719
20140202,2713
20140203,2719
20140204,2716
20140205,2847
20140206,2847
20140207,2847
20140208,2847
20140209,3015
20140211,3015
20140212,3015
20140213,2941
20140214,2941
20140216,2941
20140216,2941
20140217,2941
20140218,4525
20140220,4525
20140221,4523
20140222,4525
20140223,3844
20140224,3844
20140225,3844
20140226,3172
20140227,3172
20140228,3172
20140301,3172
20140302,3172
20140304,2796
20140306,2796
20140307,2796
20140308,2657
20140309,2657
20140310,2657
20140311,2657
20140312,2671
20140313,2671
20140314,2671
20140315,2671
20140316,2671
20140317,2671
20140318,2538
20140319,2538
20140320,2538
20140321,2531
20140322,2538
20140323,2634
20140324,2634
20140325,2634
20140326,2634
20140327,2634
20140328,2634
20140329,2629
20140330,2622
20140401,2629
20140402,2398
20140403,2396
20140404,2396
20140405,2398
20140406,2398
20140407,2398
20140408,2398
20140409,3350
20140410,3354
20140411,3350
20140412,3350
20140413,3354
20140414,3354
20140415,3354
20140416,2197
20140417,2197
20140418,2197
20140419,2197
20140421,2197
20140422,1891
20140423,1990
20140424,1990
20140425,1990
20140426,1990
20140428,1990
20140429,1990
20140430,1990
20140501,1990
20140502,1990
20140503,1911
20140505,1911
20140506,1911
20140912,2803
20140914,2018
20140916,2018
20140922,2018
20141011,8179
20141013,8179
20141013,8179
20141014,8179
20141015,8179
20141017,8179
20141018,8179
20141019,8179
20141023,5029
20141024,5029
20141025,5029
20141026,5029
20141028,4466
20141029,4466
20141031,4466
20141106,4466
20141106,5135
20141107,5135
20141109,5135
20141110,5135
20141111,5135
20141112,5135
20141113,5135
20141114,5135
20141115,5135
20141116,5135
20141117,5135
20141119,9053
20141121,9053
20141122,9053
20141122,9053
20141123,9053
20141126,9053
20141127,9220
20141129,9220
20141130,9220
20141130,9220
20141201,9220
20141202,9220
20141203,4570
20141205,4570
20141206,4570
20141207,4570
20141208,4570
20141211,4794
20141212,4794
20141213,4794
20141214,4794
20141215,4794
20141216,4794
20141217,4794
20141218,4585
20141219,4585
20141220,4585
20141221,4585
20141222,4585
20141223,4585
20141224,4585
20141225,4585
20141226,4585
20141227,4585
20141228,4585
20141229,4585
20141230,4585
20141231,4585
20150101,5009
20150102,5009
20150106,5009
20150107,5009
20150110,4786
20150111,4786
20150112,4786
20150113,4786
20150114,4786
20150115,4786
20150116,4786
20150117,4786
20150118,4961
20150119,4961
20150120,4961
20150122,4961
20150123,4961
20150126,5737
20150127,5737
20150128,5737
20150129,5737
20150130,5737
20150131,5737
20150201,5737
20150205,4598
20150206,4598
20150207,4598
20150209,4598
20150210,4598
20150212,8085
20150213,8085
20150214,8085
20150215,8085
20150217,8085
20150218,8085
20150219,8085
20150220,10925
20150221,10925
20150223,10925
20150225,10925
20150226,10925
20150228,14545
20150302,14545
20150303,14545
20150304,14545
20150305,14545
20150306,14545
20150308,14773
20150309,14773
20150310,14773
20150311,14773
20150312,14773
20150313,14773
20150315,16214
20150319,16214
20150320,16214
20150321,16214
20150323,18127
20150324,18127
20150325,18127
20150326,18127
20150327,18127
20150328,18127
20150329,18127
20150331,18127
20150406,18127
20150411,11813
20150413,11813
20150414,11813
20150417,11813
20150423,11813
20150424,11813
20150424,11813
20150425,8662
20150426,8662
20150427,8662
20150501,8662
20150501,8662
20150503,8662
20150505,8662
20150507,8662
20150509,8138
20150511,8138
20150513,8138
20150516,8138
20150517,8138
20150522,8138
20150523,8138
20150524,8138
20150527,8138
20150529,8138
20150530,8138
20150531,8138
