Date,Value
20130914,549
20130914,549
20130914,549
20130914,549
20130915,549
20130916,540
20130917,540
20130918,555
20130919,555
20130920,555
20130921,556
20130922,556
20130923,556
20130924,556
20130925,557
20130926,560
20130927,560
20130928,560
20130929,575
20130930,575
20131002,568
20131003,568
20131004,574
20131005,574
20131006,574
20131008,595
20131008,595
20131009,595
20131010,614
20131011,614
20131012,619
20131013,612
20131014,620
20131015,620
20131016,631
20131017,631
20131018,631
20131019,631
20131020,633
20131021,633
20131022,651
20131023,649
20131024,651
20131025,638
20131026,638
20131027,638
20131028,609
20131029,609
20131030,609
20131031,710
20131101,723
20131102,723
20131103,791
20131104,791
20131105,827
20131106,827
20131107,875
20131108,875
20131109,875
20131110,909
20131111,909
20131112,927
20131114,927
20131117,891
20131117,894
20131118,894
20131119,894
20131120,844
20131121,844
20131122,844
20131123,867
20131124,867
20131125,867
20131126,858
20131127,858
20131128,847
20131129,847
20131130,847
20131202,861
20131203,861
20131204,860
20131205,854
20131206,854
20131207,854
20131208,801
20131209,798
20131210,790
20131211,766
20131213,764
20131214,760
20131215,760
20131217,742
20131218,750
20131220,752
20131221,752
20131223,747
20131224,747
20131225,740
20131226,740
20131227,740
20131228,741
20131229,735
20131230,738
20131231,733
20140101,735
20140102,727
20140103,726
20140104,726
20140105,729
20140106,725
20140107,725
20140108,723
20140109,726
20140110,723
20140111,716
20140112,719
20140113,825
20140114,866
20140115,871
20140116,903
20140117,900
20140118,899
20140119,897
20140120,894
20140121,891
20140122,891
20140123,866
20140124,858
20140125,851
20140126,849
20140127,847
20140128,849
20140129,851
20140130,851
20140131,848
20140201,833
20140202,838
20140203,839
20140204,845
20140205,819
20140206,817
20140207,786
20140208,786
20140209,729
20140211,694
20140212,707
20140213,700
20140214,704
20140216,704
20140216,704
20140217,704
20140218,708
20140220,710
20140221,710
20140222,710
20140223,723
20140224,723
20140225,723
20140226,732
20140227,732
20140228,732
20140301,730
20140302,730
20140304,733
20140306,734
20140307,734
20140308,736
20140309,736
20140310,742
20140311,753
20140312,713
20140313,726
20140314,724
20140315,724
20140316,724
20140317,713
20140318,713
20140319,713
20140320,705
20140321,705
20140322,720
20140323,720
20140324,720
20140325,725
20140326,724
20140327,724
20140328,724
20140329,728
20140330,728
20140401,748
20140402,743
20140403,743
20140404,740
20140405,740
20140406,740
20140407,739
20140408,739
20140409,741
20140410,738
20140411,740
20140412,740
20140413,740
20140414,740
20140415,714
20140416,713
20140417,713
20140418,710
20140419,710
20140421,700
20140422,700
20140423,700
20140424,693
20140425,693
20140426,705
20140428,697
20140429,697
20140430,697
20140501,712
20140502,704
20140503,700
20140505,697
20140506,709
20140508,710
20140511,716
20140512,711
20140513,710
20140514,708
20140515,713
20140516,709
20140517,709
20140519,703
20140520,714
20140521,714
20140522,716
20140526,721
20140529,729
20140530,729
20140531,729
20140601,730
20140603,728
20140605,723
20140606,726
20140607,42200
20140611,719
20140612,713
20140613,713
20140615,715
20140615,715
20140617,720
20140618,720
20140619,716
20140620,717
20140621,720
20140622,720
20140623,713
20140624,709
20140625,709
20140627,699
20140629,699
20140629,699
20140702,700
20140703,701
20140705,708
20140706,708
20140708,711
20140709,706
20140710,703
20140711,700
20140712,698
20140714,698
20140716,694
20140718,692
20140720,687
20140721,687
20140722,687
20140723,690
20140724,687
20140725,687
20140727,681
20140728,677
20140729,674
20140731,667
20140801,667
20140803,667
20140805,663
20140806,663
20140807,663
20140808,672
20140809,36900
20140811,666
20140812,666
20140814,663
20140815,662
20140817,659
20140818,656
20140819,37300
20140821,665
20140822,660
20140823,646
20140824,646
20140825,646
20140826,634
20140827,634
20140828,633
20140830,608
20140831,608
20140901,608
20140903,41400
20140904,44200
20140905,4860
20140906,45100
20140907,592
20140908,45600
20140909,591
20140910,579
20140912,576
20140914,571
20140916,609
20140920,46600
20141011,47700
20141013,45000
20141013,45000
20141014,45000
20141015,47500
20141017,44800
20141018,460
20141019,44400
20141023,471
20141024,42200
20141025,41000
20141026,40200
20141028,39500
20141029,39400
20141031,2610
20141106,2720
20141106,2790
20141107,2770
20141109,2820
20141110,2850
20141111,2910
20141112,37600
20141113,35200
20141114,37600
20141115,37300
20141116,37300
20141117,3040
20141119,37000
20141130,3140
20141130,3150
20141201,36100
20141202,3140
20141203,3150
20141205,3160
20141206,35600
20141207,3160
20141208,3160
20141209,3140
20141211,3130
20141212,34100
20141213,3250
20141214,33900
20141215,33800
20141216,3440
20141217,3460
20141218,32900
20141219,3500
20141220,3580
20141221,32100
20141222,3710
20141223,31800
20141224,31500
20141225,31600
20141226,3830
20141227,3860
20141228,31000
20141229,3980
20141230,31100
20141231,4010
20150101,4010
20150102,31100
20150106,31100
20150107,4090
20150110,31200
20150111,4380
20150112,4400
20150113,4450
20150114,4530
20150115,30600
20150116,29200
20150117,4630
20150118,4750
20150119,4800
20150120,4820
20150122,5110
20150123,5230
20150126,5420
20150127,27000
20150128,5590
20150129,5620
20150130,5650
20150131,5770
20150201,5790
20150204,5800
20150205,5800
20150206,5790
20150207,24400
20150209,24000
20150210,5910
20150212,5920
20150213,5920
20150214,5920
20150215,5940
20150217,5950
20150218,5930
20150219,5920
20150220,5920
20150221,5920
20150223,5900
20150225,23400
20150226,5860
20150228,5790
20150302,5740
20150303,5710
20150304,5710
20150305,5690
20150306,5670
20150308,23200
20150309,5630
20150310,5610
20150311,5620
20150312,5560
20150313,5480
20150315,5320
20150319,5150
20150320,5130
20150321,22300
20150323,5100
20150324,5050
20150325,5030
20150326,4920
20150327,21300
20150328,21300
20150329,4720
20150331,4660
20150406,20400
20150411,19600
20150413,19500
20150414,3790
20150417,19100
20150423,3650
20150424,3590
20150424,18600
20150425,18600
20150426,18700
20150427,3710
20150501,18400
20150501,3830
20150503,3900
20150505,3960
20150507,3980
20150509,3850
20150511,3920
20150513,3810
20150516,4010
20150517,3940
20150518,4030
20150522,17800
20150523,17700
20150524,17700
20150527,17300
20150529,4060
20150530,4020
20150531,17000
20150601,17000
20150602,17000
20150603,16900
20150604,4000
20150605,4000
20150606,4000
20150607,3960
20150608,3950
20150609,3920
20150611,16200
20150613,3860
20150615,16000
20150616,3830
20150617,15900
20150618,3710
20150619,15700
