Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.369
20130914,1.296
20130914,1.279
20130914,1.279
20130914,1.281
20130914,1.281
20130914,1.281
20130914,1.346
20130914,1.346
20130914,1.346
20130915,1.748
20130915,1.748
20130915,1.748
20130915,1.743
20130915,1.743
20130915,1.743
20130916,1.651
20130916,1.651
20130916,1.651
20130916,1.656
20130916,1.652
20130916,1.653
20130917,1.653
20130917,1.653
20130917,1.65
20130917,1.65
20130918,1.656
20130918,1.656
20130918,1.656
20130918,1.656
20130918,1.657
20130918,1.657
20130918,1.657
20130919,1.655
20130919,1.655
20130919,1.655
20130919,1.654
20130919,1.649
20130920,1.779
20130920,1.779
20130920,1.779
20130920,1.779
20130920,1.779
20130920,1.645
20130920,1.645
20130921,1.827
20130921,1.827
20130921,1.827
20130921,1.826
20130921,1.826
20130921,1.833
20130922,1.833
20130922,1.833
20130922,1.853
20130922,1.853
20130923,1.851
20130923,1.851
20130923,1.851
20130923,1.831
20130923,1.831
20130924,1.832
20130924,1.832
20130924,1.832
20130924,1.832
20130924,1.831
20130924,1.834
20130925,1.834
20130925,1.834
20130925,1.829
20130925,1.829
20130925,1.791
20130926,1.791
20130926,1.791
20130926,1.791
20130926,1.791
20130926,1.789
20130927,1.789
20130927,1.789
20130927,1.79
20130927,1.796
20130927,1.796
20130928,1.796
20130928,1.796
20130928,1.797
20130928,1.796
20130928,1.807
20130929,1.807
20130929,1.807
20130929,1.826
20130929,1.829
20130929,1.83
20130930,1.83
20130930,1.83
20130930,1.816
20130930,1.816
20130930,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131001,1.819
20131002,1.819
20131002,1.819
20131002,1.839
20131002,1.839
20131003,1.849
20131003,1.849
20131003,1.849
20131003,1.849
20131003,1.835
20131004,1.835
20131004,1.834
20131004,1.834
20131004,1.834
20131004,1.829
20131004,1.83
20131005,1.83
20131005,1.83
20131005,1.831
20131005,1.83
20131005,1.828
20131006,1.828
20131006,1.828
20131006,1.834
20131006,1.834
20131006,1.835
20131007,1.835
20131007,1.835
20131007,1.83
20131007,1.83
20131008,1.83
20131008,1.832
20131008,1.832
20131008,1.832
20131008,1.832
20131009,1.832
20131009,1.832
20131009,1.832
20131009,1.829
20131009,1.828
20131009,1.829
20131010,1.829
20131010,1.829
20131010,1.835
20131010,1.835
20131010,1.835
20131010,1.835
20131011,1.835
20131011,1.835
20131011,1.834
20131011,1.825
20131011,1.823
20131012,1.823
20131012,1.823
20131012,1.823
20131012,1.829
20131012,1.882
20131013,1.882
20131013,1.882
20131013,1.883
20131013,1.879
20131013,1.879
20131014,1.879
20131014,1.879
20131014,1.875
20131014,1.875
20131014,1.817
20131015,1.817
20131015,1.817
20131015,1.816
20131015,1.816
20131015,1.816
20131016,1.816
20131016,1.816
20131016,1.816
20131016,1.824
20131016,1.826
20131017,1.826
20131017,1.826
20131017,1.832
20131017,1.832
20131018,1.879
20131018,1.879
20131018,1.879
20131018,1.868
20131018,1.869
20131018,1.869
20131019,1.869
20131019,1.869
20131019,1.848
20131019,1.84
20131019,1.84
20131020,1.84
20131020,1.84
20131020,1.84
20131020,1.794
20131020,1.794
20131021,1.794
20131021,1.794
20131021,1.798
20131021,1.799
20131021,1.799
20131022,1.799
20131022,1.799
20131022,1.799
20131022,1.799
20131022,1.799
20131023,1.799
20131023,1.799
20131023,1.8
20131023,1.801
20131023,1.801
20131024,1.801
20131024,1.801
20131024,1.8
20131024,1.801
20131024,1.8
20131025,1.8
20131025,1.8
20131025,1.795
20131025,1.796
20131025,1.796
20131026,1.796
20131026,1.796
20131026,1.8
20131026,1.79
20131026,1.787
20131027,1.787
20131027,1.787
20131027,1.788
20131027,1.783
20131027,1.834
20131028,1.834
20131028,1.834
20131028,1.834
20131028,1.849
20131028,1.849
20131029,1.849
20131029,1.849
20131029,1.849
20131029,1.904
20131029,1.904
20131029,1.869
20131030,1.869
20131030,1.869
20131030,1.855
20131030,1.801
20131030,1.801
20131031,1.801
20131031,1.801
20131031,1.801
20131031,1.801
20131101,1.799
20131101,1.799
20131101,1.799
20131101,1.8
20131101,1.8
20131102,1.8
20131102,1.8
20131102,1.8
20131102,1.848
20131102,1.848
20131103,1.848
20131103,1.848
20131103,1.848
20131103,1.8
20131103,1.8
20131104,1.8
20131104,1.8
20131104,1.803
20131104,1.803
20131105,1.802
20131105,1.802
20131105,1.802
20131105,1.808
20131105,1.807
20131106,1.807
20131106,1.807
20131106,1.807
20131106,1.804
20131106,1.804
20131107,1.804
20131107,1.802
20131107,1.802
20131107,1.796
20131107,1.796
20131108,1.8
20131108,1.8
20131108,1.8
20131108,1.814
20131108,1.814
20131109,1.812
20131109,1.812
20131109,1.812
20131109,1.812
20131109,1.812
20131110,1.812
20131110,1.812
20131110,1.812
20131110,1.805
20131110,1.806
20131111,1.806
20131111,1.806
20131111,1.806
20131111,1.806
20131111,1.805
20131112,1.804
20131112,1.803
20131112,1.803
20131112,1.81
20131112,1.811
20131113,1.811
20131113,1.809
20131113,1.809
20131113,1.802
20131113,1.803
20131114,1.803
20131114,1.803
20131114,1.803
20131114,1.793
20131114,1.793
20131115,1.793
20131115,1.793
20131115,1.793
20131115,1.793
20131116,1.793
20131116,1.793
20131116,1.797
20131116,1.797
20131117,1.795
20131117,1.795
20131117,1.795
20131117,1.791
20131117,1.792
20131118,1.847
20131118,1.847
20131118,1.847
20131118,1.847
20131118,1.846
20131119,1.791
20131119,1.791
20131119,1.791
20131119,1.792
20131119,1.789
20131120,1.79
20131120,1.79
20131120,1.79
20131120,1.79
20131120,1.79
20131120,1.79
20131121,1.79
20131121,1.79
20131121,1.777
20131121,1.834
20131121,1.834
20131122,1.834
20131122,1.834
20131122,1.834
20131122,1.834
20131122,1.834
20131123,1.834
20131123,1.834
20131123,1.879
20131123,1.778
20131123,1.778
20131124,1.778
20131124,1.778
20131124,1.779
20131124,1.779
20131124,1.779
20131125,1.779
20131125,1.779
20131125,1.779
20131125,1.788
20131125,1.788
20131126,1.788
20131126,1.788
20131126,1.788
20131126,1.787
20131126,1.788
20131127,1.788
20131127,1.788
20131127,1.789
20131127,1.789
20131127,1.789
20131128,1.789
20131128,1.789
20131128,1.789
20131128,1.789
20131128,1.789
20131129,1.789
20131129,1.789
20131129,1.807
20131129,1.859
20131129,1.841
20131130,1.841
20131130,1.841
20131130,1.887
20131130,1.888
20131130,1.886
20131201,1.886
20131201,1.886
20131201,1.886
20131201,1.886
20131201,1.886
20131202,1.886
20131202,1.886
20131202,1.838
20131202,1.787
20131202,1.787
20131203,1.787
20131203,1.787
20131203,1.786
20131203,1.786
20131204,1.786
20131204,1.786
20131204,1.786
20131204,1.785
20131204,1.784
20131204,1.784
20131205,1.784
20131205,1.784
20131205,1.783
20131205,1.784
20131205,1.785
20131206,1.785
20131206,1.785
20131206,1.785
20131206,1.784
20131206,1.794
20131207,1.794
20131207,1.794
20131207,1.781
20131207,1.782
20131207,1.782
20131207,1.782
20131208,1.782
20131208,1.782
20131208,1.783
20131208,1.784
20131209,1.784
20131209,1.784
20131209,1.784
20131209,1.783
20131209,1.783
20131209,1.783
20131210,1.783
20131210,1.783
20131210,1.787
20131210,1.786
20131210,1.786
20131211,1.786
20131211,1.786
20131211,1.783
20131211,1.783
20131211,1.783
20131212,1.783
20131212,1.783
20131212,1.781
20131212,1.781
20131213,1.781
20131213,1.781
20131213,1.778
20131213,1.777
20131213,1.777
20131214,1.777
20131214,1.777
20131214,1.777
20131214,1.775
20131214,1.775
20131215,1.775
20131215,1.775
20131215,1.775
20131215,1.775
20131216,1.775
20131216,1.775
20131216,1.775
20131216,1.775
20131216,1.775
20131217,1.775
20131217,1.775
20131217,1.775
20131217,1.774
20131217,1.773
20131218,1.773
20131218,1.773
20131218,1.777
20131218,1.776
20131218,1.776
20131219,1.776
20131219,1.776
20131219,1.776
20131219,1.776
20131220,1.776
20131220,1.776
20131220,1.768
20131220,1.766
20131220,1.766
20131221,1.766
20131221,1.766
20131221,1.79
20131221,1.791
20131221,1.791
20131222,1.791
20131222,1.791
20131222,1.791
20131222,1.791
20131223,1.791
20131223,1.791
20131223,1.793
20131223,1.792
20131223,1.792
20131224,1.792
20131224,1.792
20131224,1.793
20131224,1.793
20131224,1.791
20131225,1.791
20131225,1.791
20131225,1.791
20131225,1.79
20131225,1.79
20131226,1.79
20131226,1.79
20131226,1.766
20131226,1.787
20131226,1.787
20131227,1.787
20131227,1.787
20131227,1.787
20131227,1.793
20131227,1.793
20131228,1.793
20131228,1.793
20131228,1.793
20131228,1.794
20131228,1.793
20131229,1.793
20131229,1.793
20131229,1.793
20131229,1.793
20131229,1.793
20131230,1.793
20131230,1.793
20131230,1.787
20131230,1.784
20131230,1.784
20131231,1.784
20131231,1.784
20131231,1.785
20131231,1.784
20131231,1.784
20140101,1.784
20140101,1.784
20140101,1.783
20140101,1.783
20140101,1.783
20140102,1.783
20140102,1.783
20140102,1.784
20140102,1.784
20140102,1.78
20140103,1.78
20140103,1.78
20140103,1.779
20140103,1.779
20140103,1.78
20140104,1.78
20140104,1.78
20140104,1.781
20140104,1.781
20140104,1.781
20140105,1.781
20140105,1.781
20140105,1.781
20140105,1.781
20140105,1.779
20140106,1.779
20140106,1.779
20140106,1.779
20140106,1.779
20140106,1.78
20140107,1.78
20140107,1.78
20140107,1.78
20140107,1.78
20140107,1.78
20140108,1.78
20140108,1.78
20140108,1.78
20140108,1.781
20140108,1.781
20140109,1.781
20140109,1.781
20140109,1.775
20140109,1.775
20140109,1.768
20140110,1.768
20140110,1.768
20140110,1.769
20140110,1.769
20140110,1.771
20140111,1.771
20140111,1.771
20140111,1.772
20140111,1.772
20140111,1.773
20140112,1.773
20140112,1.773
20140112,1.773
20140112,1.773
20140112,1.774
20140113,1.774
20140113,1.774
20140113,1.774
20140113,1.774
20140113,1.775
20140114,1.775
20140114,1.775
20140114,1.775
20140114,1.775
20140114,1.775
20140115,1.775
20140115,1.775
20140115,1.775
20140115,1.775
20140115,1.775
20140116,1.775
20140116,1.775
20140116,1.775
20140116,1.777
20140116,1.777
20140117,1.777
20140117,1.777
20140117,1.777
20140117,1.777
20140117,1.777
20140118,1.777
20140118,1.777
20140118,1.797
20140118,1.795
20140118,1.795
20140119,1.795
20140119,1.795
20140119,1.787
20140119,1.787
20140119,1.787
20140120,1.787
20140120,1.787
20140120,1.787
20140120,1.787
20140120,1.787
20140121,1.787
20140121,1.787
20140121,1.788
20140121,1.789
20140121,1.789
20140122,1.789
20140122,1.789
20140122,1.789
20140122,1.785
20140122,1.785
20140123,1.785
20140123,1.785
20140123,1.785
20140123,1.788
20140123,1.788
20140124,1.788
20140124,1.788
20140124,1.821
20140124,1.938
20140124,1.934
20140125,1.934
20140125,1.934
20140125,1.9
20140125,1.9
20140125,1.899
20140126,1.899
20140126,1.899
20140126,1.899
20140126,1.899
20140126,1.899
20140127,1.899
20140127,1.899
20140127,1.899
20140127,1.901
20140127,1.901
20140128,1.901
20140128,1.901
20140128,1.894
20140128,1.893
20140128,1.892
20140129,1.892
20140129,1.892
20140129,1.884
20140129,1.885
20140129,1.885
20140130,1.885
20140130,1.885
20140130,1.885
20140130,1.885
20140130,1.883
20140131,1.883
20140131,1.883
20140131,1.884
20140131,1.884
20140131,1.883
20140201,1.883
20140201,1.883
20140201,1.897
20140201,1.897
20140201,1.897
20140202,1.897
20140202,1.897
20140202,1.898
20140202,1.898
20140202,1.895
20140203,1.895
20140203,1.895
20140203,1.895
20140203,1.895
20140203,1.894
20140204,1.894
20140204,1.894
20140204,1.894
20140204,1.895
20140204,1.894
20140205,1.894
20140205,1.894
20140205,1.897
20140205,1.897
20140205,1.897
20140206,1.897
20140206,1.897
20140206,1.896
20140206,1.907
20140206,1.906
20140207,1.906
20140207,1.906
20140207,1.905
20140207,1.905
20140207,1.906
20140208,1.906
20140208,1.906
20140208,1.906
20140208,1.904
20140208,1.907
20140209,1.907
20140209,1.907
20140209,1.896
20140209,1.896
20140209,1.895
20140210,1.895
20140210,1.895
20140210,1.895
20140210,1.895
20140211,1.895
20140211,1.895
20140211,1.889
20140211,1.889
20140211,1.849
20140212,1.849
20140212,1.849
20140212,1.849
20140212,1.849
20140212,1.849
20140213,1.849
20140213,1.849
20140213,1.847
20140213,1.847
20140213,1.861
20140214,1.861
20140214,1.861
20140214,1.861
20140214,1.86
20140214,1.86
20140215,1.86
20140215,1.86
20140215,1.86
20140215,1.86
20140216,1.86
20140216,1.86
20140216,1.86
20140216,1.86
20140216,1.86
20140217,1.86
20140217,1.86
20140217,1.86
20140217,1.86
20140217,1.861
20140217,1.861
20140218,1.861
20140218,1.861
20140218,1.858
20140218,1.857
20140218,1.856
20140219,1.856
20140219,1.856
20140219,1.856
20140220,1.856
20140220,1.856
20140220,1.856
20140220,1.848
20140220,1.85
20140221,1.85
20140221,1.85
20140221,1.849
20140221,1.863
20140221,1.863
20140222,1.863
20140222,1.863
20140222,1.863
20140222,1.862
20140222,1.862
20140223,1.862
20140223,1.862
20140223,1.867
20140223,1.862
20140223,1.864
20140224,1.864
20140224,1.864
20140224,1.861
20140224,1.862
20140224,1.862
20140225,1.862
20140225,1.862
20140225,1.862
20140225,1.862
20140225,1.863
20140226,1.863
20140226,1.863
20140226,1.862
20140226,1.864
20140226,1.864
20140227,1.864
20140227,1.864
20140227,1.864
20140227,1.863
20140227,1.863
20140228,1.863
20140228,1.863
20140228,1.863
20140228,1.862
20140228,1.862
20140301,1.862
20140301,1.862
20140301,1.862
20140301,1.862
20140301,1.862
20140302,1.862
20140302,1.862
20140302,1.862
20140302,1.865
20140302,1.866
20140303,1.866
20140303,1.866
20140303,1.868
20140304,1.868
20140304,1.868
20140304,1.87
20140304,1.87
20140304,1.87
20140305,1.87
20140305,1.87
20140305,1.87
20140306,1.87
20140306,1.87
20140306,1.869
20140306,1.869
20140307,1.868
20140307,1.868
20140307,1.868
20140307,1.869
20140307,1.868
20140307,1.87
20140308,1.87
20140308,1.87
20140308,1.885
20140308,1.88
20140308,1.88
20140309,1.88
20140309,1.88
20140309,1.879
20140309,1.883
20140309,1.883
20140310,1.883
20140310,1.883
20140310,1.883
20140310,1.881
20140310,1.881
20140311,1.881
20140311,1.881
20140311,1.881
20140311,1.883
20140311,1.883
20140312,1.883
20140312,1.883
20140312,1.883
20140312,1.883
