Date,Value
20130913,1366
20130914,1448
20130915,1448
20130916,1449
20130917,1449
20130918,1446
20130919,1367
20130920,1524
20130921,1527
20130922,1527
20130923,1527
20130924,1527
20130925,1383
20130926,1383
20130927,1426
20130928,1426
20130929,1426
20130930,1426
20131002,1438
20131003,1438
20131004,1438
20131005,1438
20131006,1438
20131007,1438
20131008,1439
20131009,1432
20131010,1432
20131011,1433
20131012,1513
20131013,1513
20131014,1424
20131015,1424
20131016,1513
20131017,1513
20131018,1506
20131019,1505
20131020,1497
20131021,1497
20131022,1499
20131023,1506
20131024,1506
20131025,1506
20131026,1302
20131027,1302
20131028,1528
20131029,1528
20131030,1445
20131031,1445
20131101,1446
20131102,1535
20131103,1535
20131104,1535
20131105,1535
20131106,1535
20131107,1488
20131108,1488
20131109,1488
20131110,1488
20131111,1487
20131112,1488
20131113,1488
20131116,1488
20131117,1488
20131118,1488
20131119,1482
20131120,1488
20131121,1515
20131122,1515
20131123,1514
20131124,1514
20131125,1508
20131126,1514
20131127,1514
20131128,1514
20131129,1275
20131130,1275
20131202,1275
20131203,1275
20131204,1255
20131205,1255
20131206,1255
20131207,1247
20131208,1247
20131209,1247
20131210,1247
20131211,1247
20131213,1270
20131214,1270
20131215,1270
20131217,1270
20131218,1270
20131220,1270
20131221,1291
20131223,1291
20131224,1291
20131225,1291
20131226,1584
20131227,1670
20131228,1670
20131229,1670
20131230,1622
20131231,1622
20140101,1622
20140102,1622
20140103,1622
20140104,1622
20140105,1618
20140106,1618
20140107,1618
20140108,1618
20140109,1665
20140110,1665
20140111,1661
20140112,1665
20140113,1666
20140114,1666
20140115,1666
20140116,1666
20140117,1666
20140118,1654
20140119,1654
20140120,1654
20140121,1654
20140122,1654
20140123,1654
20140124,1654
20140125,1654
20140126,1653
20140127,1654
20140128,1639
20140129,1639
20140130,1639
20140131,1638
20140201,1634
20140202,1634
20140203,1634
20140204,1634
20140205,1652
20140206,1652
20140207,1652
20140208,1654
20140209,1660
20140211,1660
20140212,1658
20140213,1657
20140214,1657
20140216,1655
20140217,1657
20140217,1657
20140218,1666
20140220,1667
20140221,1665
20140222,1665
20140223,1716
20140224,1716
20140225,1716
20140226,1721
20140227,1721
20140228,1721
20140301,1721
20140302,1721
20140304,1694
20140306,1693
20140307,1694
20140308,1597
20140309,1694
20140310,1694
20140311,1694
20140312,1584
20140313,1584
20140314,1583
20140315,1583
20140316,1583
20140317,1584
20140318,1591
20140319,1591
20140320,1590
20140321,1590
20140322,1591
20140323,1585
20140324,1585
20140325,1587
20140328,1587
20140329,1586
20140330,1586
20140401,1586
20140402,1590
20140403,1590
20140404,1588
20140405,1589
20140406,1589
20140407,1589
20140408,1589
20140409,1576
20140410,1641
20140411,1641
20140412,1641
20140413,1641
20140414,1641
20140416,1636
20140417,1636
20140418,1636
20140419,1636
20140421,1636
20140423,1654
20140423,1654
20140424,1654
20140425,1654
20140429,1654
20140430,1654
20140501,1654
20140503,1654
20140504,1624
20140506,1624
20140912,1740
20140915,1756
20140916,1756
20140920,1861
20141010,1751
20141012,1751
20141013,1751
20141015,1751
20141017,1751
20141018,1751
20141019,1863
20141023,1863
20141024,1863
20141025,1863
20141026,1863
20141028,1855
20141029,1855
20141030,1855
20141031,1855
20141105,1855
20141106,1868
20141106,1868
20141107,1868
20141109,1868
20141110,1868
20141111,1868
20141112,1868
20141113,1846
20141114,1846
20141115,1846
20141116,1846
20141117,1846
20141119,1846
20141120,1889
20141121,1889
20141122,1889
20141123,1889
20141125,1889
20141126,1889
20141128,1889
20141129,1862
20141130,1862
20141201,1862
20141202,1862
20141203,1862
20141205,1862
20141206,1913
20141207,1913
20141208,1913
20141210,1912
20141211,1912
20141212,1912
20141213,1912
20141214,1912
20141215,1912
20141216,1912
20141217,1912
20141218,1873
20141219,1873
20141220,1873
20141221,1873
20141222,1873
20141223,1873
20141224,1873
20141225,1871
20141226,1871
20141227,1871
20141228,1871
20141229,1871
20141230,1871
20141231,1871
20150101,1867
20150102,1867
20150106,1867
20150107,1867
20150110,1874
20150111,1874
20150112,1874
20150113,1874
20150114,1874
20150115,1874
20150116,1874
20150117,1874
20150118,1872
20150119,1872
20150120,1872
20150121,1872
20150122,1872
20150123,1872
20150125,1877
20150126,1877
20150127,1877
20150128,1877
20150129,1877
20150130,1877
20150131,1877
20150201,1831
20150204,1831
20150205,1831
20150206,1831
20150207,1831
20150209,1863
20150210,1863
20150212,1863
20150213,1863
20150214,1863
20150215,1863
20150217,1912
20150218,1912
20150219,1912
20150220,1912
20150221,1912
20150223,1912
20150225,1912
20150225,0
20150226,0
20150228,0
20150302,0
20150303,0
20150304,2017
20150305,2017
20150306,2017
20150308,2017
20150309,2017
20150310,2017
20150311,2017
20150312,2132
20150313,2132
20150314,2132
20150315,2132
20150319,2132
20150319,2175
20150320,2175
20150321,2175
20150323,2175
20150324,2175
20150325,2175
20150326,2175
20150327,2175
20150328,2175
20150329,2175
20150331,2175
20150406,2162
20150411,2162
20150413,2162
20150414,2162
20150417,2162
20150419,2162
20150422,2094
