Date,Value
20130912,-254
20130912,-254
20130913,-254
20130913,-254
20130913,-254
20130913,-254
20130913,-254
20130914,-195
20130914,-200
20130914,-203
20130914,-203
20130914,-203
20130914,-203
20130914,-204
20130914,-203
20130914,-203
20130914,-204
20130915,-184
20130915,-184
20130915,-184
20130915,-184
20130915,-184
20130915,-184
20130916,-188
20130916,-190
20130916,-190
20130916,-189
20130916,-191
20130916,-193
20130917,-193
20130917,-193
20130917,-193
20130917,-193
20130918,-195
20130918,-195
20130918,-195
20130918,-195
20130918,-195
20130918,-195
20130918,-195
20130919,-194
20130919,-196
20130919,-196
20130919,-196
20130919,-201
20130920,-193
20130920,-193
20130920,-193
20130920,-193
20130920,-193
20130920,-195
20130920,-195
20130921,-186
20130921,-192
20130921,-192
20130921,-192
20130921,-192
20130921,-191
20130922,-191
20130922,-191
20130922,-191
20130922,-191
20130923,-191
20130923,-191
20130923,-191
20130923,-191
20130923,-191
20130924,-191
20130924,-191
20130924,-191
20130924,-191
20130924,-191
20130924,-191
20130925,-191
20130925,-191
20130925,-191
20130925,-192
20130925,-193
20130926,-193
20130926,-193
20130926,-193
20130926,-194
20130926,-194
20130927,-194
20130927,-194
20130927,-194
20130927,-193
20130927,-193
20130928,-193
20130928,-193
20130928,-193
20130928,-193
20130928,-193
20130929,-193
20130929,-193
20130929,-193
20130929,-193
20130929,-193
20130930,-193
20130930,-193
20130930,-193
20130930,-192
20130930,-191
20131001,-191
20131001,-191
20131001,-191
20131001,-191
20131001,-191
20131002,-191
20131002,-191
20131002,-190
20131002,-191
20131003,-191
20131003,-191
20131003,-191
20131003,-191
20131003,-191
20131004,-191
20131004,-191
20131004,-191
20131004,-191
20131004,-191
20131004,-191
20131005,-191
20131005,-191
20131005,-191
20131005,-191
20131005,-191
20131006,-191
20131006,-191
20131006,-191
20131006,-191
20131006,-191
20131007,-191
20131007,-191
20131007,-192
20131007,-192
20131008,-192
20131008,-192
20131008,-192
20131008,-192
20131008,-192
20131009,-192
20131009,-192
20131009,-192
20131009,-192
20131009,-192
20131009,-192
20131010,-192
20131010,-192
20131010,-192
20131010,-192
20131010,-191
20131010,-191
20131011,-191
