Date,Value
20130913,423
20130914,422
20130915,418
20130916,423
20130917,421
20130918,427
20130919,429
20130920,425
20130921,427
20130922,430
20130923,431
20130924,429
20130925,432
20130926,430
20130927,434
20130928,464
20130929,478
20130930,483
20131002,487
20131003,487
20131004,489
20131005,478
20131006,486
20131007,487
20131008,490
20131009,485
20131010,481
20131011,470
20131012,469
20131013,464
20131014,469
20131015,465
20131016,472
20131017,461
20131018,466
20131019,438
20131020,441
20131021,443
20131022,446
20131023,447
20131024,452
20131025,452
20131026,463
20131027,462
20131028,459
20131029,460
20131030,462
20131031,461
20131101,458
20131102,457
20131103,460
20131104,456
20131105,454
20131106,454
20131107,457
20131108,456
20131109,457
20131110,458
20131111,459
20131112,460
20131113,462
20131116,461
20131117,465
20131118,462
20131119,461
20131120,458
20131121,462
20131122,460
20131123,459
20131124,458
20131125,458
20131126,462
20131127,462
20131128,461
20131129,460
20131130,454
20131202,456
20131203,454
20131204,457
20131205,460
20131206,461
20131207,464
20131208,463
20131209,465
20131210,465
20131211,466
20131213,456
20131214,453
20131215,452
20131217,450
20131218,448
20131220,443
20131221,445
20131223,449
20131224,449
20131225,448
20131226,451
20131227,451
20131228,455
20131229,451
20131230,447
20131231,447
20140101,444
20140102,443
20140103,443
20140104,445
20140105,441
20140106,444
20140107,446
20140108,448
20140109,449
20140110,449
20140111,450
20140112,451
20140113,448
20140114,446
20140115,448
20140116,452
20140117,456
20140118,453
20140119,452
20140120,452
20140121,456
20140122,444
20140123,449
20140124,447
20140125,448
20140126,445
20140127,448
20140128,445
20140129,446
20140130,441
20140131,439
20140201,439
20140202,432
20140203,429
20140204,430
20140205,427
20140206,431
20140207,430
20140208,439
20140209,438
20140211,435
20140212,437
20140213,436
20140214,437
20140216,433
20140217,436
20140217,437
20140218,433
20140220,441
20140221,441
20140222,442
20140223,441
20140224,441
20140225,443
20140226,441
20140227,440
20140228,439
20140301,435
20140302,439
20140304,444
20140306,442
20140307,441
20140308,445
20140309,439
20140310,436
20140311,440
20140312,431
20140313,439
20140314,426
20140315,424
20140316,427
20140317,427
20140318,422
20140319,422
20140320,425
20140321,425
20140322,427
20140323,428
20140324,433
20140325,438
20140328,438
20140329,444
20140330,443
20140401,440
20140402,442
20140403,441
20140404,431
20140405,432
20140406,424
20140407,423
20140408,420
20140409,418
20140410,420
20140411,424
20140412,424
20140413,425
20140414,422
20140416,428
20140417,429
20140418,429
20140419,428
20140421,427
20140423,428
20140423,429
20140424,422
20140425,425
20140429,418
20140430,418
20140501,417
20140503,417
20140504,412
20140506,412
20140512,422
20140513,418
20140514,418
20140516,417
20140516,416
20140517,415
20140520,411
20140520,411
20140521,408
20140522,414
20140526,389
20140529,383
20140531,387
20140603,384
20140605,389
20140608,378
20140611,378
20140613,381
20140615,378
20140617,381
20140620,379
20140624,379
20140624,379
20140628,373
20140630,374
20140706,382
20140707,383
20140711,381
20140712,383
20140712,383
20140719,398
20140722,413
20140730,422
20140810,416
20140816,415
20140819,409
20140820,419
20140823,384
20140823,368
20140824,380
20140825,407
20140825,406
20140831,401
20140904,405
20140905,405
20140906,403
20140907,403
20140908,403
20140909,354
20140910,349
20140912,395
20140915,398
20140916,397
20140920,348
20141010,310
20141012,311
20141013,347
20141015,312
20141017,348
20141018,347
20141019,403
20141023,348
20141024,410
20141025,351
20141026,350
20141028,349
20141029,408
20141030,370
20141031,366
20141105,363
20141106,361
20141106,359
20141107,361
20141109,358
20141110,365
20141111,366
20141112,313
20141113,347
20141114,311
20141115,310
20141116,351
20141117,349
20141119,350
20141120,348
20150509,402
20150730,312
20150919,308
20151213,295
20161103,-
20161122,-
20161122,-
20161216,-
20161227,-
20170127,-
20170216,-
20170302,-
20170314,-
20180616,-
20180621,-
20180910,-
20181005,-
20181018,-
20190118,-
20190325,-
20190719,-
20200222,-
