Date,Value
20120907,218
20120908,218
20120912,219
20120914,219
20120914,219
20120915,219
20120918,221
20120922,224
20120923,225
20120925,225
20120927,225
20121004,225
20121006,225
20121007,225
20121007,225
20121013,224
20121015,224
20121017,224
20121019,224
20121023,224
20121024,224
20121026,224
20121028,224
20121031,224
20121101,224
20121104,223
20121108,223
20121109,223
20121115,223
20121116,223
20121118,223
20121121,223
20130916,2188
20140916,1213
20141013,1190
20141106,1298
20141110,1337
20141111,1363
20141117,1412
20141118,1419
20141120,1344
20141122,1346
20141203,1513
20141207,1430
20141211,1540
20141212,1540
20141214,1587
20141222,1589
20141223,1587
20141225,1590
20141226,1586
20141227,1584
20141228,1584
20141229,1581
20141230,1578
20141231,1580
20150101,1579
20150106,1594
20150110,1440
20150111,1444
20150112,1447
20150113,1447
20150114,1446
20150115,1432
20150116,1426
20150117,1422
20150118,1441
20150119,1443
20150122,1452
20150123,1455
20150127,1455
20150129,1461
20150205,1464
20150216,1473
20150220,1402
20150225,1385
20150301,1375
20150323,1369
20150415,1425
20150426,1466
20150427,1468
20150506,1504
20150514,1536
20150517,1532
20150518,1535
20150528,1641
20150602,1661
20150604,1669
20150611,1683
20150613,1688
