Date,Value
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,0
20120914,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120920,-
20120920,-
20120922,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120930,-
20120930,-
20121002,-
20121003,-
20121004,-
20121006,-
20121007,-
20121007,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121013,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121024,-
20121026,-
20121026,-
20121028,-
20121028,-
20121030,-
20121031,-
20121101,-
20121101,-
20121103,-
20121104,-
20121105,-
20121105,-
20121107,-
20121108,-
20121108,-
20121109,-
20121111,-
20121113,-
20121113,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121201,-
20121204,-
20121205,-
20121207,-
20121210,-
20121212,-
20121212,-
20121213,-
20121215,-
20121216,-
20121217,-
20121219,-
20121222,-
20121223,-
20121225,-
20121225,-
20121227,-
20121229,-
20130101,-
20130102,-
20130103,-
20130105,-
20130108,-
20130109,-
20130110,-
20130112,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130118,-
20130120,-
20130121,-
20130121,-
20130122,-
20130124,-
20130126,-
20130127,-
20130127,-
20130131,-
20130203,-
20130205,-
20130209,-
20130216,-
20130311,-
20130312,-
20130316,-
20130318,-
20130319,-
20130319,-
20130320,-
20130321,-
20130322,-
20130407,-
20130414,-
20130419,-
20130421,-
20130423,-
20130505,-
20130510,-
20130515,-
20130913,-
20130915,-
20130919,-
20130920,-
20130921,-
20130922,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131005,-
20131007,-
20131011,-
20131012,-
20131013,-
20131014,-
20131018,-
20131020,-
20131021,-
20131022,-
20131023,-
20131025,-
