Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.415
20120906,1.415
20120906,1.415
20120907,1.415
20120907,1.415
20120907,1.415
20120907,2.083
20120908,2.083
20120908,2.033
20120909,2.033
20120909,2.033
20120909,2.007
20120910,2.007
20120910,2.007
20120910,2.006
20120910,2.006
20120910,2.006
20120910,2.006
20120910,2.007
20120911,2.007
20120911,2.007
20120911,2.007
20120911,2.007
20120911,2.019
20120911,2.013
20120912,2.013
20120912,2.013
20120912,2.013
20120912,2.013
20120912,2.015
20120912,2.015
20120912,2.015
20120912,2.014
20120913,2.014
20120913,2.014
20120913,2.014
20120913,2.014
20120913,2.014
20120913,2.003
20120913,2.002
20120914,2.002
20120914,2.002
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120914,2.004
20120915,1.983
20120916,1.983
20120917,2.001
20120918,2.193
20120918,2.193
20120918,2.193
20120919,2.175
20120920,2.166
20120920,2.166
20120921,1.755
20120921,1.755
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.986
20120921,1.994
20120921,1.994
20120922,1.994
20120922,2.069
20120922,2.069
20120922,2.069
20120922,2.069
20120922,2.069
20120922,2.072
20120922,2.071
20120922,2.069
20120922,2.069
20120923,2.069
20120923,2.069
20120923,2.069
20120923,2.069
20120923,2.069
20120923,2.069
20120923,2.072
20120923,2.072
20120924,2.072
20120924,2.072
20120924,2.072
20120924,2.072
20120925,2.072
20120925,2.072
20120925,2.072
20120925,2.072
20120925,2.072
20120925,2.072
20120925,2.073
20120925,2.075
20120926,2.075
20120926,2.075
20120926,2.075
20120926,2.075
20120926,2.075
20120926,2.075
20120926,2.075
20120926,2.076
20120926,2.076
20120927,2.076
20120927,2.076
20120927,2.076
20120927,2.076
20120927,2.076
20120927,2.076
20120927,2.07
20120927,2.07
20120927,2.07
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.075
20120928,2.077
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120929,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20120930,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121001,2.076
20121002,2.076
20121002,2.076
20121002,2.076
20121002,2.076
20121002,2.076
20121002,2.076
20121002,2.078
20121002,2.078
20121003,2.065
20121003,2.065
20121003,2.065
