Date,Value
20120920,-197
20120921,-216
20120921,-216
20120921,-221
20120921,-221
20120921,-221
20120921,-221
20120921,-221
20120921,-221
20120921,-221
20120921,-221
20120921,-218
20120921,-218
20120922,-218
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120922,-214
20120923,-214
20120923,-214
20120923,-214
20120923,-214
20120923,-214
20120923,-214
20120923,-213
20120923,-213
20120924,-213
20120924,-213
20120924,-213
20120924,-213
20120925,-213
20120925,-213
20120925,-213
20120925,-213
20120925,-213
20120925,-213
20120925,-213
20120925,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120926,-213
20120927,-213
20120927,-213
20120927,-213
20120927,-213
20120927,-213
20120927,-213
20120927,-214
20120927,-214
20120927,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120928,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120929,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20120930,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121001,-213
20121002,-213
20121002,-213
20121002,-213
20121002,-213
20121002,-213
20121002,-213
20121002,-213
20121002,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121003,-213
20121004,-213
20121004,-213
20121004,-214
20121004,-214
20121004,-214
20121004,-214
20121004,-214
20121004,-214
20121004,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121005,-213
20121006,-213
20121006,-214
20121006,-214
20121006,-214
20121006,-214
20121006,-214
20121006,-214
20121006,-214
20121006,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121007,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121008,-214
20121009,-214
20121009,-217
20121009,-217
20121009,-217
20121009,-217
20121009,-217
20121009,-217
20121009,-217
20121009,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121010,-217
20121011,-217
20121011,-217
20121011,-216
20121011,-216
20121011,-216
20121011,-216
20121011,-216
20121011,-216
20121011,-216
20121012,-216
20121012,-216
20121012,-216
20121012,-217
20121012,-217
20121012,-217
20121012,-217
20121012,-217
20121012,-217
20121013,-216
20121013,-214
20121013,-216
20121013,-216
20121013,-216
20121013,-216
20121013,-216
20121013,-216
20121013,-216
20121014,-216
20121014,-216
20121014,-214
20121014,-214
20121014,-214
20121014,-214
20121014,-214
20121014,-214
20121014,-214
20121015,-214
20121015,-216
20121015,-216
20121015,-216
20121015,-216
20121015,-216
20121016,-216
20121016,-216
20121016,-216
20121016,-216
20121016,-216
20121016,-216
20121016,-216
20121016,-216
20121017,-216
20121017,-216
20121017,-215
20121017,-215
20121017,-215
20121017,-215
20121017,-215
20121017,-215
20121017,-215
20121018,-215
20121018,-215
20121018,-216
20121018,-216
20121018,-216
20121018,-216
20121018,-216
20121018,-216
20121018,-216
20121019,-216
20121019,-216
20121019,-215
20121019,-215
20121019,-215
20121019,-215
20121019,-215
20121019,-215
20121019,-215
20121020,-215
20121020,-216
20121020,-216
20121020,-216
20121020,-216
20121020,-216
20121020,-216
20121020,-216
20121020,-216
20121021,-216
20121021,-216
20121021,-216
20121021,-217
20121021,-217
20121021,-216
20121021,-216
20121021,-216
20121021,-216
20121022,-216
20121022,-216
20121022,-216
20121022,-216
20121022,-217
20121022,-217
20121022,-217
20121022,-217
20121022,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121023,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121024,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121025,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121026,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121027,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121028,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121029,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121030,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121031,-217
20121101,-217
20121101,-216
20121101,-217
20121101,-217
20121101,-217
20121101,-217
20121101,-217
20121101,-217
20121101,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121102,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121103,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121104,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121105,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121106,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121107,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121108,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121109,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121110,-217
20121111,-217
20121111,-217
20121111,-217
20121111,-217
20121111,-217
20121111,-217
20121111,-217
20121111,-211
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121112,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121113,-212
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121114,-213
20121115,-213
20121115,-213
20121115,-212
20121115,-212
20121115,-212
20121115,-212
20121115,-212
20121115,-212
20121115,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121116,-212
20121117,-212
20121117,-212
20121117,-212
20121117,-213
20121117,-213
20121117,-213
20121117,-213
20121117,-213
20121117,-213
20121118,-213
20121118,-215
20121118,-215
20121118,-215
20121118,-215
20121118,-215
20121118,-215
20121118,-215
20121118,-215
20121119,-215
20121119,-215
20121119,-215
20121119,-215
20121119,-216
20121119,-216
20121119,-216
20121119,-216
20121120,-216
20121120,-216
20121120,-216
20121120,-216
20121120,-216
20121120,-216
20121121,-216
20121121,-216
20121121,-216
20121121,-216
20121121,-217
20121121,-217
20121121,-217
20121121,-217
20121121,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121122,-217
20121123,-217
20121123,-216
20121123,-216
20121123,-217
20121123,-217
20121123,-217
20121123,-217
20121123,-217
20121123,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121124,-217
20121125,-217
20121125,-216
20121125,-216
20121125,-215
20121125,-216
20121125,-216
20121125,-216
20121125,-216
20121125,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121126,-216
20121127,-216
20121127,-216
20121127,-216
20121127,-216
20121127,-216
20121127,-216
20121127,-216
20121127,-216
20121128,-216
20121128,-216
20121128,-214
20121128,-214
20121128,-215
20121128,-215
20121128,-215
20121128,-215
20121128,-215
20121129,-215
20121129,-215
20121129,-215
20121129,-214
20121129,-216
20121129,-216
20121129,-216
20121129,-216
20121129,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121130,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121201,-216
20121202,-216
20121202,-216
20121202,-216
20121202,-216
20121202,-216
20121202,-216
20121202,-216
20121202,-216
20121203,-216
20121203,-216
20121203,-216
20121203,-216
20121203,-216
20121203,-216
