Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.578
20130914,0.53
20130914,0.519
20130914,0.519
20130914,0.522
20130914,0.522
20130914,0.522
20130914,0.525
20130914,0.525
20130914,0.525
20130915,1.248
20130915,1.248
20130915,1.248
20130915,1.245
20130915,1.245
20130915,1.245
20130916,1.235
20130916,1.235
20130916,1.235
20130916,1.239
20130916,1.239
20130916,1.239
20130917,1.239
20130917,1.239
20130917,1.235
20130917,1.264
20130918,1.264
20130918,1.264
20130918,1.264
20130918,1.264
20130918,1.265
20130918,1.265
20130918,1.264
20130919,1.263
20130919,1.263
20130919,1.263
20130919,1.263
20130919,1.276
20130920,1.284
20130920,1.284
20130920,1.284
20130920,1.284
20130920,1.284
20130920,1.253
20130920,1.253
20130921,1.249
20130921,1.249
20130921,1.249
20130921,1.248
20130921,1.249
20130921,1.25
20130922,1.25
20130922,1.25
20130922,1.262
20130922,1.261
20130923,1.261
20130923,1.261
20130923,1.261
20130923,1.249
20130923,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130924,1.249
20130925,1.249
20130925,1.249
20130925,1.247
20130925,1.247
20130925,1.244
20130926,1.244
20130926,1.244
20130926,1.244
20130926,1.244
20130926,1.244
20130927,1.244
20130927,1.244
20130927,1.244
20130927,1.244
20130927,1.242
20130928,1.242
20130928,1.242
20130928,1.242
20130928,1.242
20130928,1.241
20130929,1.241
20130929,1.241
20130929,1.252
20130929,1.252
20130929,1.252
20130930,1.252
20130930,1.252
20130930,1.245
20130930,1.244
20130930,1.243
20131001,1.243
20131001,1.243
20131001,1.243
20131001,1.243
20131001,1.243
20131002,1.243
20131002,1.243
20131002,1.251
20131002,1.25
20131003,1.252
20131003,1.252
20131003,1.252
20131003,1.253
20131003,1.228
20131004,1.228
20131004,1.228
20131004,1.228
20131004,1.229
20131004,1.228
20131004,1.255
20131005,1.255
20131005,1.255
20131005,1.255
20131005,1.255
20131005,1.253
20131006,1.253
20131006,1.253
20131006,1.257
20131006,1.257
20131006,1.257
20131007,1.257
20131007,1.257
20131007,1.254
20131007,1.254
20131008,1.254
20131008,1.252
20131008,1.252
20131008,1.252
20131008,1.252
20131009,1.252
20131009,1.252
20131009,1.252
20131009,1.25
20131009,1.25
20131009,1.251
20131010,1.251
20131010,1.251
20131010,1.256
20131010,1.256
20131010,1.256
20131010,1.234
20131011,1.234
20131011,1.234
20131011,1.233
20131011,1.242
20131011,1.242
20131012,1.242
20131012,1.242
20131012,1.242
20131012,1.243
20131012,1.245
20131013,1.245
20131013,1.245
20131013,1.245
20131013,1.245
20131013,1.245
20131014,1.245
20131014,1.245
20131014,1.243
20131014,1.261
20131014,1.258
20131015,1.258
20131015,1.258
20131015,1.258
20131015,1.258
20131015,1.262
20131016,1.262
20131016,1.262
20131016,1.262
20131016,1.262
20131016,1.261
20131017,1.261
20131017,1.261
20131017,1.264
20131017,1.264
20131018,1.266
20131018,1.266
20131018,1.266
20131018,1.26
20131018,1.26
20131018,1.257
20131019,1.257
20131019,1.257
20131019,1.251
20131019,1.251
20131019,1.233
20131020,1.233
20131020,1.233
20131020,1.233
20131020,1.231
20131020,1.248
20131021,1.248
20131021,1.248
20131021,1.25
20131021,1.25
20131021,1.25
20131022,1.25
20131022,1.25
20131022,1.25
20131022,1.249
20131022,1.25
20131023,1.25
20131023,1.25
20131023,1.25
20131023,1.25
20131023,1.248
20131024,1.248
20131024,1.248
20131024,1.248
20131024,1.248
20131024,1.246
20131025,1.246
20131025,1.246
20131025,1.243
20131025,1.243
20131025,1.244
20131026,1.244
20131026,1.244
20131026,1.246
20131026,1.246
20131026,1.251
20131027,1.251
20131027,1.251
20131027,1.251
20131027,1.251
20131027,1.239
20131028,1.239
20131028,1.239
20131028,1.239
20131028,1.233
20131028,1.233
20131029,1.233
20131029,1.233
20131029,1.233
20131029,1.235
20131029,1.235
20131029,1.248
20131030,1.248
20131030,1.248
20131030,1.251
20131030,1.248
20131030,1.248
20131031,1.248
20131031,1.248
20131031,1.248
20131031,1.248
20131101,1.24
20131101,1.24
20131101,1.239
20131101,1.24
20131101,1.239
20131102,1.239
20131102,1.239
20131102,1.239
20131102,1.235
20131102,1.231
20131103,1.231
20131103,1.231
20131103,1.231
20131103,1.229
20131103,1.229
20131104,1.229
20131104,1.229
20131104,1.231
20131104,1.231
20131105,1.231
20131105,1.231
20131105,1.231
20131105,1.236
20131105,1.236
20131106,1.236
20131106,1.237
20131106,1.237
20131106,1.235
20131106,1.235
20131107,1.235
20131107,1.217
20131107,1.217
20131107,1.212
20131107,1.212
20131108,1.212
20131108,1.211
20131108,1.211
20131108,1.218
20131108,1.218
20131109,1.218
20131109,1.217
20131109,1.217
20131109,1.217
20131109,1.217
20131110,1.206
20131110,1.206
20131110,1.206
20131110,1.201
20131110,1.201
20131111,1.213
20131111,1.213
20131111,1.213
20131111,1.213
20131111,1.212
20131112,1.211
20131112,1.211
20131112,1.211
20131112,1.216
20131112,1.217
20131113,1.215
20131113,1.215
20131113,1.215
20131113,1.21
20131113,1.21
20131114,1.2
20131114,1.2
20131114,1.2
20131114,1.194
20131114,1.194
20131115,1.194
20131115,1.194
20131115,1.194
20131115,1.194
20131116,1.194
20131116,1.194
20131116,1.196
20131116,1.196
20131117,1.196
20131117,1.199
20131117,1.199
20131117,1.197
20131117,1.197
20131118,1.201
20131118,1.201
20131118,1.201
20131118,1.201
20131118,1.201
20131119,1.198
20131119,1.198
20131119,1.198
20131119,1.198
20131119,1.198
20131120,1.198
20131120,1.199
20131120,1.199
20131120,1.199
20131120,1.199
20131120,1.198
20131121,1.198
20131121,1.198
20131121,1.19
20131121,1.193
20131121,1.191
20131122,1.191
20131122,1.191
20131122,1.191
20131122,1.191
20131122,1.191
20131123,1.191
20131123,1.191
20131123,1.194
20131123,1.189
20131123,1.189
20131124,1.189
20131124,1.189
20131124,1.189
20131124,1.189
20131124,1.189
20131125,1.189
20131125,1.189
20131125,1.189
20131125,1.189
20131125,1.19
20131126,1.19
20131126,1.19
20131126,1.19
20131126,1.19
20131126,1.19
20131127,1.19
20131127,1.19
20131127,1.191
20131127,1.191
20131127,1.191
20131128,1.191
20131128,1.191
20131128,1.191
20131128,1.191
20131128,1.191
20131129,1.191
20131129,1.191
20131129,1.204
20131129,1.207
20131129,1.207
20131130,1.207
20131130,1.207
20131130,1.206
20131130,1.19
20131130,1.19
20131201,1.19
20131201,1.19
20131201,1.19
20131201,1.19
20131201,1.19
20131202,1.19
20131202,1.19
20131202,1.186
20131202,1.199
20131202,1.199
20131203,1.199
20131203,1.199
20131203,1.199
20131203,1.199
20131204,1.199
20131204,1.199
20131204,1.199
20131204,1.199
20131204,1.199
20131204,1.199
20131205,1.199
20131205,1.199
20131205,1.198
20131205,1.198
20131205,1.198
20131206,1.198
20131206,1.198
20131206,1.199
20131206,1.198
20131206,1.198
20131207,1.198
20131207,1.198
20131207,1.189
20131207,1.189
20131207,1.189
20131207,1.188
20131208,1.188
20131208,1.188
20131208,1.19
20131208,1.19
20131209,1.19
20131209,1.19
20131209,1.19
20131209,1.189
20131209,1.189
20131209,1.189
20131210,1.189
20131210,1.189
20131210,1.192
20131210,1.192
20131210,1.189
20131211,1.189
20131211,1.189
20131211,1.187
20131211,1.187
20131211,1.187
20131212,1.187
20131212,1.187
20131212,1.186
20131212,1.186
20131213,1.186
20131213,1.186
20131213,1.184
20131213,1.184
20131213,1.181
20131214,1.181
20131214,1.181
20131214,1.181
20131214,1.082
20131214,1.082
20131215,1.082
20131215,1.082
20131215,1.082
20131215,1.082
20131216,1.18
20131216,1.18
20131216,1.18
20131216,1.18
20131216,1.18
20131217,1.18
20131217,1.18
20131217,1.18
20131217,1.18
20131217,1.181
20131218,1.181
20131218,1.181
20131218,1.184
20131218,1.183
20131218,1.184
20131219,1.184
20131219,1.184
20131219,1.185
20131219,1.185
20131220,1.185
20131220,1.185
20131220,1.177
20131220,1.177
20131220,1.177
20131221,1.177
20131221,1.177
20131221,1.192
20131221,1.191
20131221,1.191
20131222,1.191
20131222,1.191
20131222,1.191
20131222,1.191
20131223,1.191
20131223,1.191
20131223,1.192
20131223,1.192
20131223,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131224,1.192
20131225,1.192
20131225,1.192
20131225,1.192
20131225,1.192
20131225,1.194
20131226,1.194
20131226,1.194
20131226,1.179
20131226,1.179
20131226,1.081
20131227,1.081
20131227,1.081
20131227,1.081
20131227,1.081
20131227,1.177
20131228,1.177
20131228,1.177
20131228,1.177
20131228,1.177
20131228,1.177
20131229,1.177
20131229,1.177
20131229,1.177
20131229,1.177
20131229,1.176
20131230,1.176
20131230,1.176
20131230,1.173
20131230,1.173
20131230,1.173
20131231,1.173
20131231,1.173
20131231,1.174
20131231,1.174
20131231,1.175
20140101,1.175
20140101,1.175
20140101,1.174
20140101,1.174
20140101,1.174
20140102,1.174
20140102,1.174
20140102,1.175
20140102,1.175
20140102,1.175
20140103,1.175
20140103,1.175
20140103,1.174
20140103,1.174
20140103,1.174
20140104,1.174
20140104,1.174
20140104,1.175
20140104,1.175
20140104,1.175
20140105,1.175
20140105,1.175
20140105,1.175
20140105,1.143
20140105,1.143
20140106,1.143
20140106,1.143
20140106,1.143
20140106,1.143
20140106,1.177
20140107,1.177
20140107,1.177
20140107,1.177
20140107,1.177
20140107,1.176
20140108,1.176
20140108,1.176
20140108,1.176
20140108,1.177
20140108,1.177
20140109,1.177
20140109,1.177
20140109,1.173
20140109,1.173
20140109,1.172
20140110,1.172
20140110,1.172
20140110,1.172
20140110,1.172
20140110,1.168
20140111,1.168
20140111,1.168
20140111,1.168
20140111,1.168
20140111,1.168
20140112,1.168
20140112,1.168
20140112,1.168
20140112,1.168
20140112,1.168
20140113,1.168
20140113,1.168
20140113,1.168
20140113,1.168
20140113,1.166
20140114,1.166
20140114,1.166
20140114,1.166
20140114,1.166
20140114,1.166
20140115,1.166
20140115,1.166
20140115,1.166
20140115,1.166
20140115,1.166
20140116,1.166
20140116,1.166
20140116,1.166
20140116,1.166
20140116,1.165
20140117,1.165
20140117,1.165
20140117,1.165
20140117,1.165
20140117,1.165
20140118,1.165
20140118,1.165
20140118,1.18
20140118,1.18
20140118,1.181
20140119,1.181
20140119,1.181
20140119,1.177
20140119,1.177
20140119,1.177
20140120,1.177
20140120,1.177
20140120,1.177
20140120,1.177
20140120,1.177
20140121,1.177
20140121,1.177
20140121,1.177
20140121,1.177
20140121,1.178
20140122,1.178
20140122,1.178
20140122,1.178
20140122,1.178
20140122,1.178
20140123,1.178
20140123,1.178
20140123,1.178
20140123,1.178
20140123,1.178
20140124,1.178
20140124,1.178
20140124,1.197
20140124,1.2
20140124,1.199
20140125,1.199
20140125,1.199
20140125,1.179
20140125,1.179
20140125,1.179
20140126,1.179
20140126,1.179
20140126,1.179
20140126,1.179
20140126,1.179
20140127,1.179
20140127,1.179
20140127,1.179
20140127,1.179
20140127,1.179
20140128,1.179
20140128,1.179
20140128,1.175
20140128,1.173
20140128,1.173
20140129,1.173
20140129,1.173
20140129,1.17
20140129,1.169
20140129,1.169
20140130,1.169
20140130,1.169
20140130,1.169
20140130,1.169
20140130,1.17
20140131,1.17
20140131,1.17
20140131,1.17
20140131,1.17
20140131,1.17
20140201,1.17
20140201,1.17
20140201,1.176
20140201,1.176
20140201,1.165
20140202,1.165
20140202,1.165
20140202,1.165
20140202,1.163
20140202,1.163
20140203,1.163
20140203,1.163
20140203,1.163
20140203,1.163
20140203,1.163
20140204,1.163
20140204,1.163
20140204,1.163
20140204,1.162
20140204,1.162
20140205,1.162
20140205,1.162
20140205,1.164
20140205,1.164
20140205,1.17
20140206,1.17
20140206,1.17
20140206,1.17
20140206,1.17
20140206,1.17
20140207,1.17
20140207,1.17
20140207,1.17
20140207,1.171
20140207,1.171
20140208,1.171
20140208,1.171
20140208,1.171
20140208,1.171
20140208,1.171
20140209,1.171
20140209,1.171
20140209,1.165
20140209,1.17
20140209,1.17
20140210,1.17
20140210,1.17
20140210,1.169
20140210,1.169
20140211,1.169
20140211,1.169
20140211,1.165
20140211,1.164
20140211,1.166
20140212,1.166
20140212,1.166
20140212,1.166
20140212,1.165
20140212,1.165
20140213,1.165
20140213,1.165
20140213,1.164
20140213,1.164
20140213,1.16
20140214,1.16
20140214,1.16
20140214,1.16
20140214,1.16
20140214,1.16
20140215,1.16
20140215,1.16
20140215,1.16
20140215,1.16
20140216,1.16
20140216,1.16
20140216,1.16
20140216,1.16
20140216,1.16
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140217,1.171
20140218,1.171
20140218,1.171
20140218,1.169
20140218,1.169
20140218,1.176
20140219,1.176
20140219,1.176
20140219,1.176
20140220,1.176
20140220,1.176
20140220,1.176
20140220,1.17
20140220,1.169
20140221,1.169
20140221,1.169
20140221,1.168
20140221,1.183
20140221,1.183
20140222,1.183
20140222,1.183
20140222,1.183
20140222,1.183
20140222,1.183
20140223,1.183
20140223,1.183
20140223,1.186
20140223,1.182
20140223,1.182
20140224,1.182
20140224,1.182
20140224,1.179
20140224,1.179
20140224,1.179
20140225,1.179
20140225,1.179
20140225,1.179
20140225,1.179
20140225,1.179
20140226,1.179
20140226,1.179
20140226,1.178
20140226,1.178
20140226,1.177
20140227,1.177
20140227,1.177
20140227,1.177
20140227,1.177
20140227,1.177
20140228,1.177
20140228,1.177
20140228,1.177
20140228,1.177
20140228,1.177
20140301,1.177
20140301,1.177
20140301,1.177
20140301,1.178
20140301,1.178
20140302,1.178
20140302,1.178
20140302,1.178
20140302,1.18
20140302,1.181
20140303,1.181
20140303,1.181
20140303,1.182
20140304,1.182
20140304,1.182
20140304,1.183
20140304,1.184
20140304,1.184
20140305,1.184
20140305,1.184
20140305,1.184
20140306,1.184
20140306,1.184
20140306,1.183
20140306,1.183
20140307,1.182
20140307,1.182
20140307,1.182
20140307,1.182
20140307,1.182
20140307,1.183
20140308,1.183
20140308,1.183
20140308,1.192
20140308,1.2
20140308,1.2
20140309,1.2
20140309,1.2
20140309,1.2
20140309,1.2
20140309,1.2
20140310,1.2
20140310,1.2
20140310,1.2
20140310,1.2
20140310,1.2
20140311,1.2
20140311,1.2
20140311,1.201
20140311,1.201
20140311,1.201
20140312,1.201
20140312,1.201
20140312,1.201
20140312,1.201
