Date,Value
20130912,-282
20130912,-282
20130913,-282
20130913,-282
20130913,-282
20130913,-282
20130913,-282
20130914,-272
20130914,-276
20130914,-276
20130914,-276
20130914,-276
20130914,-276
20130914,-277
20130914,-278
20130914,-278
20130914,-278
20130915,-224
20130915,-224
20130915,-224
20130915,-225
20130915,-225
20130915,-225
20130916,-228
20130916,-229
20130916,-229
20130916,-229
20130916,-229
20130916,-231
20130917,-231
20130917,-231
20130917,-231
20130917,-230
20130918,-230
20130918,-230
20130918,-230
20130918,-230
20130918,-230
20130918,-230
20130918,-230
20130919,-230
20130919,-230
20130919,-230
20130919,-229
20130919,-228
20130920,-231
20130920,-231
20130920,-231
20130920,-230
20130920,-230
20130920,-229
20130920,-230
20130921,-233
20130921,-237
20130921,-237
20130921,-237
20130921,-237
20130921,-238
20130922,-238
20130922,-238
20130922,-236
20130922,-236
20130923,-236
20130923,-236
20130923,-236
20130923,-237
20130923,-237
20130924,-237
20130924,-237
20130924,-237
20130924,-238
20130924,-238
20130924,-238
20130925,-238
20130925,-238
20130925,-238
20130925,-239
20130925,-239
20130926,-239
20130926,-239
20130926,-239
20130926,-239
20130926,-239
20130927,-239
20130927,-239
20130927,-239
20130927,-239
20130927,-239
20130928,-239
20130928,-239
20130928,-239
20130928,-239
20130928,-239
20130929,-239
20130929,-239
20130929,-239
20130929,-239
20130929,-239
20130930,-239
20130930,-239
20130930,-239
20130930,-239
20130930,-239
20131001,-239
20131001,-239
20131001,-239
20131001,-239
20131001,-239
20131002,-239
20131002,-239
20131002,-239
20131002,-239
20131003,-239
20131003,-239
20131003,-239
20131003,-238
20131003,-239
20131004,-239
20131004,-239
20131004,-239
20131004,-239
20131004,-239
20131004,-237
20131005,-237
20131005,-237
20131005,-237
20131005,-237
20131005,-237
20131006,-237
20131006,-237
20131006,-238
20131006,-237
20131006,-237
20131007,-237
20131007,-237
20131007,-237
20131007,-237
20131008,-237
20131008,-238
20131008,-238
20131008,-238
20131008,-238
20131009,-238
20131009,-238
20131009,-238
20131009,-237
20131009,-239
20131009,-238
20131010,-238
20131010,-238
20131010,-237
20131010,-237
20131010,-237
20131010,-238
20131011,-238
20131011,-238
20131011,-238
20131011,-237
20131011,-237
20131012,-237
20131012,-237
20131012,-238
20131012,-239
20131012,-239
20131013,-239
20131013,-239
20131013,-239
20131013,-239
20131013,-239
20131014,-239
20131014,-239
20131014,-238
20131014,-238
20131014,-237
20131015,-237
20131015,-237
20131015,-237
20131015,-237
20131015,-237
20131016,-237
20131016,-237
20131016,-237
20131016,-237
20131016,-237
20131017,-237
20131017,-237
20131017,-237
20131017,-237
20131018,-238
20131018,-238
20131018,-238
20131018,-238
20131018,-238
20131018,-238
20131019,-238
20131019,-238
20131019,-238
20131019,-238
20131019,-239
20131020,-239
20131020,-239
20131020,-239
20131020,-239
20131020,-239
20131021,-239
20131021,-239
20131021,-238
20131021,-239
20131021,-239
20131022,-239
20131022,-239
20131022,-239
20131022,-239
20131022,-239
20131023,-239
20131023,-239
20131023,-239
20131023,-239
20131023,-239
20131024,-239
20131024,-239
20131024,-239
20131024,-239
20131024,-238
20131025,-238
20131025,-238
20131025,-238
20131025,-237
20131025,-237
20131026,-237
20131026,-237
20131026,-237
20131026,-237
20131026,-236
20131027,-236
20131027,-236
20131027,-236
20131027,-236
20131027,-237
20131028,-237
20131028,-237
20131028,-237
20131028,-237
20131028,-237
20131029,-237
20131029,-237
20131029,-237
20131029,-237
20131029,-237
20131029,-237
20131030,-237
20131030,-237
20131030,-237
20131030,-236
20131030,-236
20131031,-236
20131031,-236
20131031,-236
20131031,-236
20131101,-236
20131101,-236
20131101,-237
20131101,-237
20131101,-237
20131102,-237
20131102,-237
20131102,-237
20131102,-237
20131102,-237
20131103,-237
20131103,-237
20131103,-237
20131103,-237
20131103,-237
20131104,-237
20131104,-237
20131104,-237
20131104,-237
20131105,-237
20131105,-237
20131105,-237
20131105,-237
20131105,-237
20131106,-237
20131106,-236
20131106,-236
20131106,-237
20131106,-237
20131107,-237
20131107,-237
20131107,-237
20131107,-237
20131107,-237
20131108,-237
20131108,-238
20131108,-238
20131108,-239
20131108,-239
20131109,-239
20131109,-239
20131109,-239
20131109,-239
20131109,-239
20131110,-239
20131110,-239
20131110,-239
20131110,-239
20131110,-239
20131111,-238
20131111,-238
20131111,-238
20131111,-238
20131111,-239
20131112,-239
20131112,-239
20131112,-239
20131112,-238
20131112,-238
20131113,-238
20131113,-238
20131113,-238
