Date,Value
20120910,1158
20120911,1159
20120912,1159
20120914,1179
20120915,1181
20120916,1181
20120917,1186
20120919,1186
20120920,1187
20120922,1191
20120923,1189
20120927,1197
20120929,1197
20121004,1202
20121006,1238
20121021,1247
20121022,1247
20121025,1248
20121026,1248
20121028,1248
20121031,1248
20121102,1264
20121108,1264
20121109,1264
20121110,1264
20121113,1264
20121117,1240
20121118,1272
20130217,2450
20130810,3227
20140912,3202
20141011,3015
20141012,3015
20141015,3007
20141019,3007
20141115,3238
20141121,3248
20141122,3263
20141123,3273
20141126,3299
20141127,3298
20141129,3304
20141130,3301
20141206,3339
20141217,3347
20141226,3313
20141227,3325
20141228,3326
20150106,3319
20150112,3313
20150115,3307
20150115,3308
20150118,3308
20150118,3308
20150120,3314
20150215,3332
20150301,3163
20150323,3172
20150428,3325
20150602,3478
20150606,3482
20150614,3257
