Date,Value
20120909,3213
20120909,3213
20120910,3213
20120911,3213
20120912,3233
20120913,3228
20120914,3227
20120915,3227
20120916,3227
20120917,3227
20120918,3305
20120919,3305
20120920,3305
20120921,3305
20120921,3304
20120922,3295
20120923,3295
20120926,3295
20120927,3291
20121009,3176
20121010,3176
20121011,3176
20121012,3175
20121013,3175
20121014,3175
20121015,3175
20121017,3225
20121018,3225
20121019,3225
20121020,3218
20121021,3226
20121022,3226
20121023,3218
20121024,3218
20121025,3218
20121026,3218
20121027,3208
20121028,3208
20121029,3208
20121030,3326
20121031,3325
20121102,3351
20121103,3442
20121104,3442
20121105,3442
20121106,3439
20121107,3518
20121108,3518
20121109,3518
20121110,3518
20121112,3569
20121113,3514
20121114,3560
20121115,3569
20121116,3594
20121117,3594
20121118,3594
20121119,3594
20121121,3625
20121122,3622
20121123,3622
20121124,3676
20121125,3676
20121126,3676
20121128,3675
20121129,3676
20121130,3691
20121204,3610
20121205,3610
20130129,3373
20130130,3373
20130131,3310
20130201,3373
20130202,3373
20130203,3373
20130204,3373
20130205,3861
20130206,3861
20130207,3861
20130208,3861
20130209,3853
20130210,3853
20130211,3853
20130212,3853
20130213,3835
20130214,3835
20130215,3835
20130216,3846
20130217,3846
20130218,3846
20130219,3846
20130220,3830
20130221,3830
20130222,3830
20130223,3819
20130224,3830
20130225,3830
20130226,3830
20130227,3833
20130228,3833
20130301,3833
20130302,3824
20130303,3824
20130304,3824
20130305,3789
20130306,3808
20130307,3808
20130308,3797
20130309,3797
20130310,3797
20130311,3797
20130312,3797
20130312,3797
20130313,3797
20130313,3797
20130314,3797
20130316,3797
20130317,3797
20130318,3797
20130319,3723
20130320,3723
20130321,3723
20130323,3727
20130324,3727
20130324,3727
20130325,3727
20130327,3727
20130328,3727
20130329,3727
20130330,3734
20130331,3734
20130401,3734
20130402,3734
20130403,3712
20130404,3712
20130405,3712
20130406,3712
20130407,3712
20130408,3503
20130409,3503
20130410,3687
20130411,3687
20130412,3687
20130413,3687
20130414,3708
20130415,3708
20130416,3708
20130417,3708
20130419,3649
20130419,3649
20130420,3649
20130421,3708
20130422,3708
20130423,3708
20130424,3708
20130425,3649
20130426,3649
20130427,3685
20130428,3685
20130429,3685
20130430,3685
20130502,3685
20130503,3685
20130504,3685
20130505,3685
20130506,3685
20130507,3685
20130508,3685
20130509,3685
20130510,3685
20130511,3685
20130512,3696
20130513,3696
20130514,3696
20130515,3494
20130516,3494
20130517,3494
20130518,3494
20130519,3494
20130520,3494
20130521,3151
20130522,3151
20130524,2212
20130525,2212
20130526,2212
20130527,2212
20130528,2212
20130530,2212
20130531,2212
20130601,2212
20130602,2212
20130603,2212
20130604,2293
20130605,2293
