Date,Value
20120920,-31
20120921,-31
20120921,-31
20120921,-27
20120921,-27
20120921,-27
20120921,-27
20120921,-27
20120921,-26
20120921,-23
20120921,-23
20120921,-22
20120921,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120922,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120923,-22
20120924,-22
20120924,-22
20120924,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120925,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120926,-22
20120927,-22
20120927,-22
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120927,-19
20120928,-19
20120928,-19
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120928,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120929,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20120930,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121001,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121002,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121003,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121004,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121005,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121006,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121007,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121008,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121009,-20
20121010,-20
20121010,-20
