Date,Value
20120921,2190
20120922,2190
20120923,2190
20120926,2210
20120927,2220
20120928,2220
20120929,2220
20120930,2250
20121003,2250
20121004,2260
20121005,2260
20121006,2270
20121007,2270
20121008,2280
20121009,2280
20121010,2280
20121011,2280
20121012,2280
20121013,2290
20121014,2290
20121015,2290
20121017,2310
20121018,2320
20121019,2320
20121020,2340
20121021,2340
20121022,2350
20121023,2350
20121024,2390
20121025,2400
20121026,2420
20121027,2430
20121028,2450
20121029,2460
20121030,2470
20121031,2480
20121102,2500
20121103,2500
20121104,2540
20121105,2570
20121106,2580
20121107,2590
20121108,2590
20121109,2590
20121110,2590
20121112,2620
20121113,2630
20121114,2620
20121115,2640
20121116,2640
20121117,2640
20121118,2640
20121119,2640
20121121,2650
20121122,2660
20121123,2660
20121124,2660
20121125,2670
20121126,2670
20121128,2680
20121129,2690
20121130,2690
20121204,2690
20121205,2700
20130129,2540
20130130,2540
20130131,2540
20130201,2540
20130202,2550
20130203,2540
20130204,2540
20130205,2540
20130206,2550
20130207,2540
20130208,2540
20130209,2540
20130210,2540
20130211,2550
20130212,2540
20130213,2540
20130214,2550
20130215,2550
20130216,2550
20130217,2540
20130218,2550
20130219,2550
20130220,2540
20130221,2540
20130222,2540
20130223,2540
20130224,2540
20130225,2540
20130226,2530
20130227,2550
20130228,2540
20130301,2540
20130302,2550
20130303,2550
20130304,2540
20130305,2550
20130306,2540
20130307,2540
20130308,2540
20130309,2540
20130310,2530
20130311,2540
20130312,2530
20130312,2530
20130313,2540
20130313,2540
20130314,2540
20130316,2570
20130317,2570
20130318,2530
20130319,2520
20130320,2520
20130321,2520
20130323,2520
20130324,2510
20130324,2510
20130325,2510
20130327,2520
20130328,2530
20130329,2520
20130330,2540
20130331,2540
20130401,2550
20130402,2550
20130403,2530
20130404,2520
20130405,2510
20130406,2510
20130407,2510
20130408,2510
20130409,2510
20130410,2510
20130411,2510
20130412,2530
20130413,2530
20130414,2530
20130415,2530
20130416,2530
20130417,2540
20130419,2530
20130419,2530
20130420,2530
20130421,2530
20130422,2540
20130423,2540
20130424,2540
20130425,2530
20130426,2520
20130427,2520
20130428,2520
20130429,2530
20130430,2500
20130502,2500
20130503,2520
20130504,2520
20130505,2500
20130506,2500
20130507,2500
20130508,2500
20130509,2500
20130510,2500
20130511,2510
20130512,2510
20130513,2510
20130514,2500
20130515,2500
20130516,2500
20130517,2510
20130518,2500
20130519,2510
20130520,2500
20130521,2500
20130522,2490
20130524,2490
20130525,2480
20130526,2490
20130527,2470
20130528,2470
20130530,2470
20130531,2470
20130601,2480
20130602,2480
20130603,2470
20130604,2470
20130605,2470
20130606,2470
20130607,2470
20130608,2470
20130609,2480
20130610,2480
20130611,2470
20130612,2470
20130613,2470
20130614,2470
20130615,2460
20130616,2460
20130617,2460
20130618,2460
20130619,2460
20130620,2460
20130621,2460
20130622,2460
20130623,2460
20130624,2460
20130625,2460
20130626,2460
20130627,2460
20130628,2460
20130629,2470
20130630,2450
20130701,2440
20130702,2450
20130703,2450
20130704,2450
20130705,2470
20130706,2470
20130707,2450
20130708,2460
20130709,2450
20130710,2450
20130711,2450
20130712,2440
20130713,2450
20130714,2450
20130715,2450
20130716,2440
20130717,2450
20130718,2440
20130719,2440
20130720,2440
20130721,2440
20130722,2440
20130723,2440
20130724,2440
20130725,2440
20130726,2440
20130727,2430
20130728,2430
20130729,2430
20130730,2420
20130731,2440
20130802,2420
20130803,2420
20130804,2420
20130805,2410
20130806,2420
20130807,2420
20130808,2420
20130809,2420
20130810,2410
20130811,2410
20130812,2410
20130813,2410
20130814,2400
20130815,2400
20130816,2400
20130817,2400
20130818,2400
20130819,2400
20130820,2390
20130821,2390
