Date,Value
20120909,3450
20120909,3450
20120910,2140
20120911,3450
20120912,3450
20120913,3450
20120914,3490
20120915,3490
20120916,3490
20120917,3540
20120918,3560
20120919,2290
20120920,2290
20120921,3570
20120921,3580
20120922,3580
20120923,3520
20120926,3490
20120927,3460
20120928,3460
20120929,3440
20120930,3470
20121003,3420
20121004,3430
20121005,3430
20121006,3440
20121007,3440
20121008,3440
20121009,3440
20121010,3440
20121011,3420
20121012,3420
20121013,3430
20121014,3440
20121015,2380
20121017,3450
20121018,3440
20121019,3440
20121020,3440
20121021,2440
20121022,2440
20121023,3430
20121024,3470
20121025,3450
20121026,2520
20121027,3450
20121028,3470
20121029,3470
20121030,3460
20121031,3470
20121102,3450
20121103,3450
20121104,3440
20121105,3500
20121106,3500
20121107,3500
20121108,3490
20121109,3500
20121110,3480
20121112,3470
20121113,3480
20121114,3500
20121115,3480
20121116,3480
20121117,3460
20121118,3450
20121119,2720
20121121,3450
20121122,3450
20121123,3450
20121124,3450
20121125,3450
20121126,3460
20121128,3470
20121129,3470
20121130,3480
20121204,3500
20121205,3510
20130129,3510
20130130,3280
20130131,3510
20130201,3520
20130202,3520
20130203,3490
20130204,3530
20130205,3490
20130206,3540
20130207,3500
20130208,3540
20130209,3490
20130210,3530
20130211,3490
20130212,3530
20130213,3470
20130214,3520
20130215,3510
20130216,3470
20130217,3520
20130218,3520
20130219,3520
20130220,3520
20130221,3530
20130222,3510
20130223,3460
20130224,3510
20130225,3510
20130226,3500
20130227,3520
20130228,3500
20130301,3510
20130302,3490
20130303,3490
20130304,3420
20130305,3420
20130306,3310
20130307,3330
20130308,3330
20130309,3260
20130310,3240
20130311,3200
20130312,3190
20130312,3190
20130313,3180
20130313,3180
20130314,3200
20130316,3230
20130317,3240
20130318,3220
20130319,3230
20130320,3240
20130321,3230
20130323,3210
20130324,3210
20130324,3210
20130325,3210
20130327,3220
20130328,3230
20130329,3240
20130330,3240
20130331,3240
20130401,2710
20130402,2780
20130403,3170
20130404,3220
20130405,3220
20130406,3220
20130407,3220
20130408,3150
20130409,3220
20130410,3220
20130411,3220
20130412,3240
20130413,3240
20130414,3240
20130415,3170
20130416,3240
20130417,3250
20130419,3240
20130419,3240
20130420,3240
20130421,3190
20130422,3250
20130423,3200
20130424,3240
20130425,3240
20130426,3240
20130427,3240
20130428,3170
20130429,3510
20130430,3480
20130502,3570
20130503,3560
20130504,3540
20130505,3530
20130506,3540
20130507,3540
20130508,3550
20130509,3490
20130510,3550
20130511,3560
20130512,3560
20130513,3550
20130514,3550
20130515,3550
20130516,3500
20130517,3560
20130518,3550
20130519,3560
20130520,3550
20130521,3550
20130522,30
20130524,3520
20130525,3550
20130526,3560
20130527,3490
20130528,3530
20130530,3500
20130531,3520
20130601,3530
20130602,3520
20130603,3510
20130604,3510
20130605,3520
20130606,3510
20130607,3510
20130608,3520
20130609,3440
20130610,3550
20130611,3470
20130612,3550
20130613,3440
20130614,3540
20130615,3520
20130616,3410
20130617,3550
20130618,3550
20130619,3450
20130620,3550
20130621,3550
20130622,3540
20130623,3550
20130624,3560
20130625,3560
20130626,3550
20130627,3550
20130628,3370
